"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747498","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-04-30 15:15:00 UTC","2022-04-30 15:31:48 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","02 Rookies","1","1","","","","0","9","747.1","2","71.107","57.868","49.569","10.287","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Aaron VILLAR GARAZA","2","2","6","02 Rookies","2","2","0.476","","0.476","1.748","9","748.848","7","71.583","57.483","49.454","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","3","3","16","02 Rookies","3","3","0.098","","0.574","3.921","9","751.021","7","71.681","57.404","49.31","10.287","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniel LOPEZ GOMEZ","4","4","5","02 Rookies","5","5","0.371","","0.945","5.928","9","753.028","3","72.052","57.109","49.179","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","15","15","0.062","","1.007","1 Lap","8","719.308","5","72.114","57.06","45.764","9.144","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Enzo FIGUEIREDO GONZALEZ","6","6","4","02 Rookies","8","8","0.476","","1.483","1 Lap","8","701.856","6","72.59","56.685","46.902","9.144","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","7","7","0.166","","1.649","1 Lap","8","695.542","2","72.756","56.556","47.328","9.144","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","8","8","12","02 Rookies","9","9","0.450","","2.099","1 Lap","8","701.654","2","73.206","56.209","46.915","9.144","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Cristian ARDINES GONZALEZ","9","9","15","02 Rookies","16","16","0.075","","2.174","2 Laps","7","746.625","6","73.281","56.151","38.578","8.001","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Jorge NUÑEZ PENA","10","10","11","02 Rookies","4","4","2.060","","4.234","1 Lap","8","719.121","1","75.341","54.616","45.776","9.144","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Yeray DIZ LOPEZ","11","11","17","02 Rookies","11","11","0.362","","4.596","5.788","8","752.888","4","75.703","54.355","43.723","9.144","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Aroa FERNANDEZ VAZQUEZ","12","12","19","02 Rookies","10","10","1.094","","5.690","1 Lap","8","727.782","8","76.797","53.58","45.231","9.144","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","12","12","7.208","","12.898","2 Laps","7","719.73","5","84.005","48.983","40.02","8.001","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","14","14","21","02 Rookies","6","6","1.403","","14.301","2 Laps","7","718.995","6","85.408","48.178","40.061","8.001","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","02 Rookies","14","14","3.771","","18.072","2.851","7","749.951","7","89.179","46.141","38.407","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","13","13","5.316","","23.388","3 Laps","6","695.249","6","94.495","43.545","35.511","6.8580000000000005","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
