"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747503","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-04-30 11:39:00 UTC","2022-04-30 12:05:25 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","10","10","","","","0","11","759.641","5","64.13","64.163","59.584","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","2","2","163","03 Mini","1","1","0.081","","0.081","0 Laps","11","748.428","4","64.211","64.082","60.477","12.573","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Dani GARCIA FONTELA","3","3","102","03 Mini","11","11","0.583","","0.664","1 Lap","10","701.877","3","64.794","63.506","58.626","11.43","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","4","4","127","03 Mini","5","5","0.144","","0.808","1 Lap","10","701.625","9","64.938","63.365","58.647","11.43","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","5","5","110","03 Mini","4","4","0.193","","1.001","1 Lap","10","702.232","9","65.131","63.177","58.596","11.43","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Daniel DEL MORAL RUBIALES*","6","6","106","03 Mini","2","2","0.414","","1.415","1 Lap","10","702.682","5","65.545","62.778","58.558","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Daniel SABUGO VELASCO","7","7","114","03 Mini","16","16","0.151","","1.566","9 Laps","2","183.176","2","65.696","62.634","44.927","2.286","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","6","6","0.013","","1.579","1 Lap","10","708.176","6","65.709","62.622","58.104","11.43","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA*","9","9","107","03 Mini","3","3","0.095","","1.674","1 Lap","10","710.41","6","65.804","62.531","57.921","11.43","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Markel ROMAN AZKUNA*","10","10","115","03 Mini","18","18","0.308","","1.982","2 Laps","9","701.52","9","66.112","62.24","52.79","10.287","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Noa GARCIA FERNANDEZ*","11","11","123","03 Mini","8","8","0.374","","2.356","1 Lap","10","721.658","6","66.486","61.89","57.019","11.43","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"José Luis TABOADA FERNANDEZ*","12","12","121","03 Mini","17","17","1.177","","3.533","2 Laps","9","671.566","6","67.663","60.813","55.145","10.287","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Manuel SIO PAZO*","13","13","118","03 Mini","9","9","0.002","","3.535","1 Lap","10","730.674","4","67.665","60.811","56.315","11.43","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Mateo AÑON PEREZ*","14","14","117","03 Mini","14","14","0.005","","3.540","2 Laps","9","674.093","6","67.67","60.807","54.938","10.287","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Yanira ALONSO BUSTELO*","15","15","111","03 Mini","7","7","0.299","","3.839","1 Lap","10","731.461","6","67.969","60.539","56.255","11.43","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Julen CRUZ GARCIA*","16","16","119","03 Mini","19","","0.391","","4.230","2 Laps","9","731.349","7","68.36","60.193","50.637","10.287","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Manuel MARIÑO TATO*","17","17","109","03 Mini","15","15","0.946","","5.176","6 Laps","5","408.422","2","69.306","59.371","50.374","5.715","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Angel GARCIA MARTINEZ*","18","18","122","03 Mini","13","13","2.036","","7.212","3 Laps","8","729.695","8","71.342","57.677","45.113","9.144","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","19","19","120","03 Mini","12","12","2.691","","9.903","2 Laps","9","729.424","6","74.033","55.581","50.77","10.287","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
