"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747524","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-04-30 15:30:00 UTC","2022-04-30 15:43:58 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","8","","","","","0","7","640.9","5","57.849","71.13","44.942","8.001","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","402","06 KZ","4","4","0.043","","0.043","1:50.298","10","751.198","9","57.892","71.077","54.777","11.43","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Christian DOMINGUEZ SENDON","3","3","405","06 KZ","2","2","0.350","","0.393","3 Laps","4","344.985","4","58.242","70.65","47.71","4.572","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Javier MONTES GOMEZ*","4","4","412","06 KZ","7","7","0.102","","0.495","1:53.731","10","754.631","9","58.344","70.527","54.527","11.43","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Inhar OLARRETA CABAÑAS ","5","5","418","06 KZ","1","1","0.012","","0.507","-1 Laps","8","566.396","4","58.356","70.512","58.119","9.144","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Ioritz ZALLOETXEBARRIA MEABE","6","6","414","06 KZ","3","3","0.155","","0.662","-1 Laps","8","561.394","3","58.511","70.325","58.637","9.144","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Diego GONZALEZ SOTO*","7","7","419","06 KZ","11","","0.332","","0.994","49.297","8","690.197","6","58.843","69.928","47.694","9.144","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Roberto ABUIN RIAL*","8","8","416","06 KZ","9","","0.684","","1.678","23.392","8","664.292","8","59.527","69.125","49.554","9.144","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","9","9","406","06 KZ","12","","0.078","","1.756","18.157","7","659.057","5","59.605","69.034","43.704","8.001","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Guillermo  CARRERA GONZALEZ*","10","10","417","06 KZ","5","5","0.480","","2.236","2 Laps","5","365.636","5","60.085","68.483","56.269","5.715","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Fernando  SILVA BLANCO","11","11","429","06 KZ","10","","0.595","","2.831","1:08.563","8","709.463","7","60.68","67.811","46.399","9.144","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Ivan MORO SOLDEVILLA*","12","12","408","06 KZ","6","6","0.428","","3.259","2:06.467","10","767.367","3","61.108","67.337","53.622","11.43","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Alejandro ALVAREZ ROJO","13","13","403","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Marcos PEREZ RIOJA*","14","14","407","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Xabier AMEZAGA VELAR*","15","15","415","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
