"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747523","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-04-30 07:45:00 UTC","2022-04-30 07:56:44 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","3","3","","","","0","6","409.227","5","57.708","71.304","60.33","6.8580000000000005","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","2","2","403","06 KZ","5","","0.095","","0.095","2:54.096","8","583.323","5","57.803","71.187","56.433","9.144","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Lino COLLADO CASTAÑEDA","3","3","402","06 KZ","1","1","0.612","","0.707","38.783","7","448.01","6","58.415","70.441","64.292","8.001","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Ioritz ZALLOETXEBARRIA MEABE","4","4","414","06 KZ","8","","0.037","","0.744","5:34.834","8","744.061","8","58.452","70.396","44.242","9.144","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Diego GONZALEZ SOTO*","5","5","419","06 KZ","6","","0.804","","1.548","6:04.947","11","774.174","9","59.256","69.441","58.466","12.573","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Guillermo  CARRERA GONZALEZ*","6","6","417","06 KZ","7","","0.224","","1.772","3:55.288","7","644.515","7","59.48","69.18","44.69","8.001","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Ivan MORO SOLDEVILLA*","7","7","408","06 KZ","10","","0.158","","1.930","5:28.936","7","738.163","6","59.638","68.996","39.021","8.001","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Xabier AMEZAGA VELAR*","8","8","415","06 KZ","9","","0.981","","2.911","1:40.496","4","509.723","4","60.619","67.88","32.29","4.572","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Javier MONTES GOMEZ*","9","9","412","06 KZ","4","4","0.136","","3.047","1 Lap","5","377.773","5","60.755","67.728","54.461","5.715","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Marcos PEREZ RIOJA*","10","10","407","06 KZ","2","2","5.323","","8.370","3 Laps","3","261.754","3","66.078","62.272","47.16","3.4290000000000003","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Christian DOMINGUEZ SENDON","11","11","405","06 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Jorge SUÁREZ GONZÁLEZ*","12","12","406","06 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Roberto ABUIN RIAL*","13","13","416","06 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Inhar OLARRETA CABAÑAS ","14","14","418","06 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
