"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747506","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-04-30 16:15:00 UTC","2022-04-30 16:31:10 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","11","11","","","","0","11","761.052","7","63.981","64.313","59.474","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","2","2","102","03 Mini","12","12","0.048","","0.048","0 Laps","11","754.759","7","64.029","64.265","59.97","12.573","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Andres CARCEDO PLAZA","3","3","163","03 Mini","7","7","0.196","","0.244","0.08","11","761.132","6","64.225","64.069","59.468","12.573","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Martin DEL POZO CORO*","4","4","127","03 Mini","5","5","0.106","","0.350","1 Lap","10","752.482","9","64.331","63.963","54.683","11.43","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel SABUGO VELASCO","5","5","114","03 Mini","1","1","0.183","","0.533","1 Lap","10","760.08","7","64.514","63.782","54.136","11.43","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Rafael SIMON VARELA*","6","6","107","03 Mini","2","2","0.068","","0.601","0 Laps","11","747.121","4","64.582","63.714","60.583","12.573","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","3","3","0.519","","1.120","0 Laps","11","752.799","8","65.101","63.206","60.126","12.573","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Manuel MARIÑO TATO*","8","8","109","03 Mini","14","14","1.052","","2.172","20.34","11","781.392","6","66.153","62.201","57.926","12.573","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Noa GARCIA FERNANDEZ*","9","9","123","03 Mini","4","4","0.350","","2.522","11.527","11","772.579","3","66.503","61.874","58.587","12.573","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Angel GARCIA MARTINEZ*","10","10","122","03 Mini","10","10","0.207","","2.729","1 Lap","10","729.092","7","66.71","61.682","56.437","11.43","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Yanira ALONSO BUSTELO*","11","11","111","03 Mini","8","8","0.040","","2.769","19.769","11","780.821","11","66.75","61.645","57.968","12.573","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"José Luis TABOADA FERNANDEZ*","12","12","121","03 Mini","16","16","0.321","","3.090","1 Lap","10","726.901","7","67.071","61.35","56.607","11.43","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Mateo AÑON PEREZ*","13","13","117","03 Mini","9","9","0.068","","3.158","1 Lap","10","742.852","5","67.139","61.288","55.392","11.43","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel SIO PAZO*","14","14","118","03 Mini","13","13","0.442","","3.600","1 Lap","10","726.282","5","67.581","60.887","56.656","11.43","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Alain ALONSO RODRIGUEZ*","15","15","120","03 Mini","15","15","1.684","","5.284","3 Laps","8","609.752","3","69.265","59.407","53.987","9.144","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Daniel DEL MORAL RUBIALES*","16","16","106","03 Mini","6","6","1:31.508","","1:36.792","10 Laps","1","199.227","1","160.773","25.594","20.654","1.143","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alba CUEVA GARCIA*","17","17","110","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Markel ROMAN AZKUNA*","18","18","115","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Julen CRUZ GARCIA*","19","19","119","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
