"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747521","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-04-30 13:00:00 UTC","2022-04-30 13:15:11 UTC","PROVISIONAL","2","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Christian DOMINGUEZ SENDON","1","1","405","06 KZ","3","3","","","","0","2","164.498","2","58.565","70.26","50.029","2.286","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","414","06 KZ","2","2","0.223","","0.223","0 Laps","2","164.189","2","58.788","69.994","50.123","2.286","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Inhar OLARRETA CABAÑAS ","3","3","418","06 KZ","1","1","0.631","","0.854","0 Laps","2","154.272","2","59.419","69.251","53.345","2.286","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Alejandro ALVAREZ ROJO","4","4","403","06 KZ","7","7","0.298","","1.152","3.114","2","167.612","2","59.717","68.905","49.099","2.286","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","5","5","410","06 KZ","11","11","0.067","","1.219","1 Lap","1","132.21","1","59.784","68.828","31.123","1.143","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Guillermo  CARRERA GONZALEZ*","6","6","417","06 KZ","8","8","0.432","","1.651","4.769","2","169.267","2","60.216","68.334","48.619","2.286","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Lino COLLADO CASTAÑEDA","7","7","402","06 KZ","4","4","0.690","","2.341","1.101","2","165.599","2","60.906","67.56","49.696","2.286","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Marcos PEREZ RIOJA*","8","8","407","06 KZ","6","6","0.391","","2.732","4.273","2","168.771","2","61.297","67.129","48.762","2.286","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Xabier AMEZAGA VELAR*","9","9","415","06 KZ","5","5","0.010","","2.742","4.019","2","168.517","2","61.307","67.118","48.835","2.286","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Diego GONZALEZ SOTO*","10","10","419","06 KZ","10","10","0.772","","3.514","1 Lap","1","129.028","1","62.079","66.283","31.891","1.143","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Javier MONTES GOMEZ*","11","11","412","06 KZ","9","9","2.536","","6.050","1 Lap","1","117.19","1","64.615","63.682","35.112","1.143","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Roberto ABUIN RIAL*","12","12","416","06 KZ","12","12","16.398","","22.448","1 Lap","1","157.233","1","81.013","50.792","26.17","1.143","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Ivan MORO SOLDEVILLA*","13","13","408","06 KZ","0","","","","","2 Laps","0","140.246","0","0.0","0.0","0.0","0.0","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Jorge SUÁREZ GONZÁLEZ*","14","14","406","06 KZ","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
