"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","04 IAME X30 JR","1073747508","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-04-30 09:43:00 UTC","2022-04-30 09:55:03 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 IAME X30 JR","14","","","","","0","7","567.191","4","59.24","69.46","50.783","8.001","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Alberto E. GALVAN JUAN","2","2","202","04 IAME X30 JR","3","3","0.224","","0.224","1:30.68","9","657.871","8","59.464","69.198","56.292","10.287","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Brais GARCIA GARCIA","3","3","208","04 IAME X30 JR","12","12","0.375","","0.599","-1 Laps","8","554.012","4","59.839","68.765","59.418","9.144","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Ivan CARMONA COUCE","4","4","210","04 IAME X30 JR","15","","0.165","","0.764","48.698","7","615.889","6","60.004","68.575","46.768","8.001","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Javier CONEJERO GINES","5","5","207","04 IAME X30 JR","9","9","0.076","","0.840","2:36.431","10","723.622","3","60.08","68.489","56.864","11.43","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Lucas MERLAN JIMENEZ","6","6","216","04 IAME X30 JR","11","11","0.212","","1.052","1:40.969","10","668.16","6","60.292","68.248","61.584","11.43","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Saul VAZ DACOSTA","7","7","214","04 IAME X30 JR","5","5","0.023","","1.075","2:24.372","11","711.563","4","60.315","68.222","63.61","12.573","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Aimar SANCHO BARAÑO","8","8","211","04 IAME X30 JR","1","1","0.063","","1.138","2:41.734","10","728.925","10","60.378","68.151","56.45","11.43","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Niko FINCIAS MINTEGUIA","9","9","205","04 IAME X30 JR","2","2","0.016","","1.154","2:23.798","11","710.989","3","60.394","68.133","63.662","12.573","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Tomas MORAL SAEZ","10","10","206","04 IAME X30 JR","4","4","0.003","","1.157","2:23.996","11","711.187","11","60.397","68.129","63.644","12.573","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Alexandre MARIÑO ESTEVEZ","11","11","209","04 IAME X30 JR","10","10","0.395","","1.552","2 Laps","5","422.498","5","60.792","67.687","48.696","5.715","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Mauro MESONERO-ROMANOS","12","12","219","04 IAME X30 JR","7","7","0.167","","1.719","38.211","9","605.402","6","60.959","67.501","61.171","10.287","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","13","13","218","04 IAME X30 JR","8","8","0.909","","2.628","2:26.729","8","713.92","3","61.868","66.509","46.109","9.144","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Martin MARTINEZ MIRA","14","14","204","04 IAME X30 JR","6","6","0.434","","3.062","1 Lap","6","550.43","6","62.302","66.046","44.854","6.8580000000000005","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Pedro PARDO SANCHEZ","15","15","212","04 IAME X30 JR","13","13","1.107","","4.169","4 Laps","3","295.199","3","63.409","64.893","41.817","3.4290000000000003","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Nicolas RODRIGUEZ VAZQUEZ","16","16","217","04 IAME X30 JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
