"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747519","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-04-30 09:13:00 UTC","2022-04-30 09:27:11 UTC","PROVISIONAL","12","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","13","","","","","0","7","525.921","4","57.13","72.025","54.768","8.001","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","402","06 KZ","2","2","0.131","","0.131","-1 Laps","8","513.758","7","57.261","71.86","64.074","9.144","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Marcos PEREZ RIOJA*","3","3","407","06 KZ","6","6","0.157","","0.288","9.002","8","534.923","7","57.418","71.664","61.539","9.144","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Ioritz ZALLOETXEBARRIA MEABE","4","4","414","06 KZ","4","4","0.096","","0.384","1:47.36","10","633.281","7","57.514","71.544","64.976","11.43","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Alejandro ALVAREZ ROJO","5","5","403","06 KZ","1","1","0.128","","0.512","0 Laps","7","452.384","5","57.642","71.385","63.671","8.001","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Inhar OLARRETA CABAÑAS ","6","6","418","06 KZ","8","8","0.809","","1.321","3:26.86","11","732.781","9","58.451","70.397","61.769","12.573","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Christian DOMINGUEZ SENDON","7","7","405","06 KZ","11","11","0.248","","1.569","3:26.529","10","732.45","6","58.699","70.1","56.179","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Guillermo  CARRERA GONZALEZ*","8","8","417","06 KZ","5","5","0.122","","1.691","2 Laps","5","357.563","5","58.821","69.955","57.54","5.715","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Roberto ABUIN RIAL*","9","9","416","06 KZ","12","12","0.136","","1.827","2 Laps","5","387.373","5","58.957","69.793","53.112","5.715","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR*","10","10","415","06 KZ","3","3","0.252","","2.079","4:14.231","12","780.152","11","59.209","69.496","63.292","13.716000000000001","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Diego GONZALEZ SOTO*","11","11","419","06 KZ","7","7","0.041","","2.120","3:18.351","11","724.272","6","59.25","69.448","62.494","12.573","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Ivan MORO SOLDEVILLA*","12","12","408","06 KZ","9","9","0.246","","2.366","1:26.445","9","612.366","5","59.496","69.161","60.476","10.287","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Javier MONTES GOMEZ*","13","13","412","06 KZ","10","10","0.211","","2.577","47.372","8","573.293","5","59.707","68.917","57.42","9.144","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Jorge SUÁREZ GONZÁLEZ*","14","14","406","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
