"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747501","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-04-30 08:30:00 UTC","2022-04-30 08:46:50 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","2","2","","","","0","10","695.995","10","64.335","63.959","59.121","11.43","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel SABUGO VELASCO","2","2","114","03 Mini","14","14","0.166","","0.166","37.588","10","733.583","8","64.501","63.794","56.092","11.43","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","3","3","163","03 Mini","11","11","0.052","","0.218","18.424","10","714.419","9","64.553","63.743","57.596","11.43","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Alba CUEVA GARCIA*","4","4","110","03 Mini","5","5","0.447","","0.665","13.923","9","709.918","9","65.0","63.305","52.165","10.287","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","5","5","127","03 Mini","1","1","0.721","","1.386","13.646","10","709.641","10","65.721","62.61","57.984","11.43","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","6","6","106","03 Mini","8","8","0.058","","1.444","22.689","10","718.684","6","65.779","62.555","57.255","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Dani GARCIA FONTELA","7","7","102","03 Mini","16","16","0.020","","1.464","2.552","6","698.547","5","65.799","62.536","35.343","6.8580000000000005","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","6","6","0.138","","1.602","32.156","10","728.151","8","65.937","62.405","56.51","11.43","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKUNA*","9","9","115","03 Mini","9","9","0.558","","2.160","29.622","10","725.617","8","66.495","61.881","56.708","11.43","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Rafael SIMON VARELA*","10","10","107","03 Mini","15","15","0.316","","2.476","59.095","10","755.09","7","66.811","61.589","54.494","11.43","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Mateo AÑON PEREZ*","11","11","117","03 Mini","10","10","0.440","","2.916","44.421","10","740.416","7","67.251","61.186","55.574","11.43","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Julen CRUZ GARCIA*","12","12","119","03 Mini","4","4","0.952","","3.868","42.395","10","738.39","6","68.203","60.332","55.727","11.43","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Yanira ALONSO BUSTELO*","13","13","111","03 Mini","7","7","0.183","","4.051","42.764","10","738.759","8","68.386","60.17","55.699","11.43","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"José Luis TABOADA FERNANDEZ*","14","14","121","03 Mini","18","","0.005","","4.056","56.132","6","752.127","5","68.391","60.166","32.825","6.8580000000000005","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Angel GARCIA MARTINEZ*","15","15","122","03 Mini","12","12","0.226","","4.282","1 Lap","9","691.782","9","68.617","59.968","53.533","10.287","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Manuel SIO PAZO*","16","16","118","03 Mini","3","3","0.003","","4.285","41.039","10","737.034","10","68.62","59.965","55.829","11.43","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Manuel MARIÑO TATO*","17","17","109","03 Mini","17","","4.054","","8.339","33.526","6","729.521","6","72.674","56.62","33.842","6.8580000000000005","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Alain ALONSO RODRIGUEZ*","18","18","120","03 Mini","13","13","4.230","","12.569","7 Laps","3","303.701","3","76.904","53.506","40.647","3.4290000000000003","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Ricardo NUÑEZ SALINAS*","19","19","108","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Noa GARCIA FERNANDEZ*","20","20","123","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
