"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","04 IAME X30 JR","1073747510","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-04-30 13:30:00 UTC","2022-04-30 13:45:29 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 IAME X30 JR","11","11","","","","0","8","531.86","4","59.116","69.606","61.893","9.144","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Tomas MORAL SAEZ","2","2","206","04 IAME X30 JR","8","8","0.357","","0.357","1:01.65","9","593.51","7","59.473","69.188","62.397","10.287","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Martin MARTINEZ MIRA","3","3","204","04 IAME X30 JR","2","2","0.064","","0.421","2:08.791","9","660.651","5","59.537","69.113","56.056","10.287","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Javier CONEJERO GINES","4","4","207","04 IAME X30 JR","12","12","0.129","","0.550","3:05.262","11","717.122","7","59.666","68.964","63.117","12.573","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexandre MARIÑO ESTEVEZ","5","5","209","04 IAME X30 JR","7","7","0.587","","1.137","1:03.298","9","595.158","9","60.253","68.292","62.224","10.287","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Aimar SANCHO BARAÑO","6","6","211","04 IAME X30 JR","13","13","0.206","","1.343","2:38.961","8","690.821","8","60.459","68.059","47.651","9.144","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Niko FINCIAS MINTEGUIA","7","7","205","04 IAME X30 JR","1","1","0.120","","1.463","1:49.393","10","641.253","4","60.579","67.925","64.168","11.43","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Lucas MERLAN JIMENEZ","8","8","216","04 IAME X30 JR","6","6","0.192","","1.655","3:03.935","11","715.795","10","60.771","67.71","63.234","12.573","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Saul VAZ DACOSTA","9","9","214","04 IAME X30 JR","3","3","0.024","","1.679","2:23.03","10","674.89","8","60.795","67.683","60.97","11.43","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Mauro MESONERO-ROMANOS","10","10","219","04 IAME X30 JR","5","5","0.060","","1.739","3:03.814","11","715.674","4","60.855","67.616","63.245","12.573","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","11","11","217","04 IAME X30 JR","10","10","0.263","","2.002","1:17.218","9","609.078","8","61.118","67.326","60.802","10.287","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Pedro PARDO SANCHEZ","12","12","212","04 IAME X30 JR","4","4","0.555","","2.557","0 Laps","8","531.331","3","61.673","66.72","61.955","9.144","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Mateo GARCIA GUERRA","13","13","218","04 IAME X30 JR","9","9","0.120","","2.677","1 Lap","7","487.259","7","61.793","66.59","59.114","8.001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Alberto E. GALVAN JUAN","14","14","202","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Brais GARCIA GARCIA","15","15","208","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Ivan CARMONA COUCE","16","16","210","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
