"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747496","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-04-30 11:54:00 UTC","2022-04-30 12:21:55 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Cristian ARDINES GONZALEZ","1","1","15","02 Rookies","13","13","","","","0","1","166.092","1","70.805","58.115","24.774","1.143","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","2","2","8","02 Rookies","7","7","0.384","","0.384","9:13.869","9","719.961","6","71.189","57.801","51.438","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","3","3","16","02 Rookies","6","6","0.153","","0.537","9:25.015","9","731.107","9","71.342","57.677","50.654","10.287","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","02 Rookies","12","12","0.126","","0.663","8:45.103","8","691.195","3","71.468","57.575","47.625","9.144","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","5","5","5","02 Rookies","4","4","0.112","","0.775","9:11.601","9","717.693","6","71.58","57.485","51.6","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Enzo FIGUEIREDO GONZALEZ","6","6","4","02 Rookies","3","3","0.139","","0.914","9:11.049","9","717.141","2","71.719","57.374","51.64","10.287","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Aaron VILLAR GARAZA","7","7","6","02 Rookies","2","2","0.087","","1.001","9:08.571","9","714.663","2","71.806","57.304","51.819","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","1","1","0.669","","1.670","9:10.571","9","716.663","8","72.475","56.775","51.674","10.287","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","5","5","1.320","","2.990","7:04.993","7","591.085","4","73.795","55.76","48.73","8.001","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","10","10","17","02 Rookies","11","11","2.753","","5.743","9:05.246","8","711.338","6","76.548","53.755","46.277","9.144","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Jorge NUÑEZ PENA","11","11","11","02 Rookies","15","","0.671","","6.414","4:14.53","2","420.622","2","77.219","53.287","19.565","2.286","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Aroa FERNANDEZ VAZQUEZ","12","12","19","02 Rookies","9","9","3.005","","9.419","6:32.363","6","558.455","4","80.224","51.291","44.209","6.8580000000000005","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","14","14","5.000","","14.419","8:58.362","7","704.454","6","85.224","48.282","40.888","8.001","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","14","14","18","02 Rookies","10","10","5.023","","19.442","9:08.183","7","714.275","6","90.247","45.595","40.326","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","15","15","21","02 Rookies","8","8","0.500","","19.942","9:17.458","7","723.55","6","90.747","45.344","39.809","8.001","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
