"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747504","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-04-30 13:45:00 UTC","2022-04-30 13:58:30 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andres CARCEDO PLAZA","1","1","163","03 Mini","2","2","","","","0","10","700.295","3","64.557","63.739","58.758","11.43","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","2","2","114","03 Mini","1","1","0.003","","0.003","0.204","10","700.499","2","64.56","63.736","58.741","11.43","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Dani GARCIA FONTELA","3","3","102","03 Mini","11","11","0.184","","0.187","1 Lap","9","700.025","9","64.744","63.555","52.903","10.287","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Alba CUEVA GARCIA*","4","4","110","03 Mini","13","13","0.302","","0.489","29.012","10","729.307","10","65.046","63.26","56.421","11.43","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","5","5","127","03 Mini","4","4","0.200","","0.689","0 Laps","10","692.181","6","65.246","63.066","59.447","11.43","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","6","6","106","03 Mini","3","3","0.323","","1.012","0 Laps","10","697.127","4","65.569","62.755","59.025","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","12","12","0.160","","1.172","22.971","10","723.266","6","65.729","62.603","56.892","11.43","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA*","8","8","107","03 Mini","7","7","0.530","","1.702","1 Lap","9","694.86","8","66.259","62.102","53.296","10.287","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Noa GARCIA FERNANDEZ*","9","9","123","03 Mini","8","8","0.570","","2.272","23.597","10","723.892","7","66.829","61.572","56.843","11.43","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Markel ROMAN AZKUNA*","10","10","115","03 Mini","14","14","0.327","","2.599","6 Laps","4","353.318","3","67.156","61.272","46.585","4.572","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"José Luis TABOADA FERNANDEZ*","11","11","121","03 Mini","15","15","0.401","","3.000","7.425","9","707.72","6","67.557","60.909","52.327","10.287","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA*","12","12","119","03 Mini","6","6","0.278","","3.278","3 Laps","7","519.268","5","67.835","60.659","55.47","8.001","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Mateo AÑON PEREZ*","13","13","117","03 Mini","17","","0.238","","3.516","47.41","5","747.705","5","68.073","60.447","27.516","5.715","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel MARIÑO TATO*","14","14","109","03 Mini","16","","0.045","","3.561","33.619","8","733.914","3","68.118","60.407","44.853","9.144","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Manuel SIO PAZO*","15","15","118","03 Mini","5","5","0.433","","3.994","9 Laps","1","103.431","1","68.551","60.025","39.783","1.143","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Angel GARCIA MARTINEZ*","16","16","122","03 Mini","9","9","3.514","","7.508","1 Lap","9","699.6","4","72.065","57.098","52.935","10.287","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","17","17","120","03 Mini","10","10","1.248","","8.756","26.616","9","726.911","4","73.313","56.126","50.946","10.287","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Adrian FERNANDEZ GONZALEZ","18","18","104","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Yanira ALONSO BUSTELO*","19","19","111","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
