"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","04 IAME X30 JR","1073747512","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-04-30 16:00:00 UTC","2022-04-30 16:17:05 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","202","04 IAME X30 JR","1","1","","","","0","8","525.417","8","59.271","69.423","62.652","9.144","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Saul VAZ DACOSTA","2","2","214","04 IAME X30 JR","9","","0.511","","0.511","3:28.784","9","734.201","4","59.782","68.83","50.44","10.287","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Mauro MESONERO-ROMANOS","3","3","219","04 IAME X30 JR","4","4","0.072","","0.583","4 Laps","4","310.247","3","59.854","68.747","53.052","4.572","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Ivan CARMONA COUCE","4","4","210","04 IAME X30 JR","2","2","0.025","","0.608","3:24.743","11","730.16","8","59.879","68.719","61.99","12.573","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Brais GARCIA GARCIA","5","5","208","04 IAME X30 JR","3","3","0.426","","1.034","5 Laps","3","249.203","2","60.305","68.233","49.536","3.4290000000000003","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Lucas MERLAN JIMENEZ","6","6","216","04 IAME X30 JR","6","6","0.152","","1.186","1:01.512","8","586.929","6","60.457","68.062","56.086","9.144","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Aimar SANCHO BARAÑO","7","7","211","04 IAME X30 JR","5","5","0.007","","1.193","5 Laps","3","278.128","2","60.464","68.054","44.384","3.4290000000000003","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Mateo GARCIA GUERRA","8","8","218","04 IAME X30 JR","7","7","0.018","","1.211","2 Laps","6","464.775","2","60.482","68.033","53.12","6.8580000000000005","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","217","04 IAME X30 JR","8","8","0.890","","2.101","8.425","7","533.842","6","61.372","67.047","53.955","8.001","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Martin MARTINEZ MIRA","10","10","204","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Niko FINCIAS MINTEGUIA","11","11","205","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Tomas MORAL SAEZ","12","12","206","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Javier CONEJERO GINES","13","13","207","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexandre MARIÑO ESTEVEZ","14","14","209","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Pedro PARDO SANCHEZ","15","15","212","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Nel ALVAREZ LANA","16","16","224","04 IAME X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
