"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747500","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-04-30 08:45:00 UTC","2022-04-30 09:01:38 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Cristian ARDINES GONZALEZ","1","1","15","02 Rookies","1","1","","","","0","9","716.328","8","71.516","57.537","51.699","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Enzo FIGUEIREDO GONZALEZ","2","2","4","02 Rookies","6","6","0.264","","0.264","22.67","9","738.998","8","71.78","57.325","50.113","10.287","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Daniel LOPEZ GOMEZ","3","3","5","02 Rookies","8","8","0.387","","0.651","10.912","8","727.24","7","72.167","57.018","45.265","9.144","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Aaron VILLAR GARAZA","4","4","6","02 Rookies","3","3","0.090","","0.741","11.18","9","727.508","8","72.257","56.947","50.904","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","2","2","0.276","","1.017","10.496","9","726.824","9","72.533","56.73","50.952","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","6","6","14","02 Rookies","5","5","0.070","","1.087","22.401","9","738.729","8","72.603","56.675","50.131","10.287","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Kevin FERNANDEZ GARCIA","7","7","20","02 Rookies","12","","0.028","","1.115","2 Laps","7","704.997","6","72.631","56.653","40.856","8.001","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Jorge NUÑEZ PENA","8","8","11","02 Rookies","13","","1.230","","2.345","1.833","6","718.161","5","73.861","55.71","34.378","6.8580000000000005","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","9","","0.310","","2.655","2 Laps","7","691.061","4","74.171","55.477","41.68","8.001","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","10","10","17","02 Rookies","4","4","2.883","","5.538","1 Lap","8","700.35","7","77.054","53.402","47.003","9.144","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","11","11","7","02 Rookies","11","","8.463","","14.001","3 Laps","6","705.892","5","85.517","48.117","34.975","6.8580000000000005","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","12","12","18","02 Rookies","10","","5.626","","19.627","3 Laps","6","705.421","3","91.143","45.147","34.999","6.8580000000000005","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","13","13","21","02 Rookies","7","7","7.385","","27.012","3 Laps","6","702.085","5","98.528","41.763","35.165","6.8580000000000005","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","14","14","9","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Dario VELEZ CALVO","15","15","16","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aroa FERNANDEZ VAZQUEZ","16","16","19","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
