"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747497","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-04-30 14:00:00 UTC","2022-04-30 14:15:23 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","02 Rookies","2","2","","","","0","9","689.2","1","71.094","57.878","53.734","10.287","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Cristian ARDINES GONZALEZ","2","2","15","02 Rookies","1","1","0.049","","0.049","0.169","9","689.369","1","71.143","57.838","53.72","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","3","3","8","02 Rookies","12","12","0.740","","0.789","37.664","9","726.864","8","71.883","57.243","50.949","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Enzo FIGUEIREDO GONZALEZ","4","4","4","02 Rookies","6","6","0.207","","0.996","3 Laps","6","545.885","2","72.09","57.079","45.227","6.8580000000000005","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Daniel LOPEZ GOMEZ","5","5","5","02 Rookies","13","13","0.152","","1.148","48.566","9","737.766","6","72.242","56.959","50.196","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Dario VELEZ CALVO","6","6","16","02 Rookies","5","5","0.050","","1.198","28.028","9","717.228","6","72.292","56.919","51.634","10.287","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aaron VILLAR GARAZA","7","7","6","02 Rookies","4","4","0.288","","1.486","42.824","9","732.024","6","72.58","56.693","50.59","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","3","3","0.768","","2.254","59.163","7","748.363","2","73.348","56.1","38.489","8.001","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","02 Rookies","10","10","6.554","","8.808","59.049","8","748.249","5","79.902","51.498","43.994","9.144","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","10","10","7","02 Rookies","8","8","5.563","","14.371","49.359","8","738.559","2","85.465","48.146","44.571","9.144","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","11","11","18","02 Rookies","9","9","3.306","","17.677","31.721","7","720.921","4","88.771","46.353","39.954","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","12","12","21","02 Rookies","7","7","0.092","","17.769","3.13","7","692.33","6","88.863","46.305","41.604","8.001","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","13","13","9","02 Rookies","11","11","9.130","","26.899","1:11.513","7","760.713","6","97.993","41.991","37.864","8.001","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Jorge NUÑEZ PENA","14","14","11","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","15","15","12","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","16","16","17","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
