"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747520","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-04-30 10:41:00 UTC","2022-04-30 11:00:31 UTC","PROVISIONAL","12","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","7","7","","","","0","7","480.202","5","57.312","71.796","59.982","8.001","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","414","06 KZ","2","2","0.043","","0.043","1:49.979","9","590.181","8","57.355","71.743","62.749","10.287","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Lino COLLADO CASTAÑEDA","3","3","402","06 KZ","3","3","0.381","","0.424","1:50.641","9","590.843","6","57.736","71.269","62.679","10.287","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Marcos PEREZ RIOJA*","4","4","407","06 KZ","8","8","0.005","","0.429","1 Lap","6","454.419","6","57.741","71.263","54.33","6.8580000000000005","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Alejandro ALVAREZ ROJO","5","5","403","06 KZ","12","12","0.145","","0.574","14.934","7","495.136","6","57.886","71.085","58.173","8.001","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Javier MONTES GOMEZ*","6","6","412","06 KZ","11","11","0.885","","1.459","4:23.034","11","743.236","3","58.771","70.014","60.9","12.573","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Guillermo  CARRERA GONZALEZ*","7","7","417","06 KZ","9","9","0.033","","1.492","1 Lap","6","430.294","6","58.804","69.975","57.377","6.8580000000000005","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Inhar OLARRETA CABAÑAS ","8","8","418","06 KZ","4","4","0.017","","1.509","1:03.363","8","543.565","5","58.821","69.955","60.56","9.144","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Xabier AMEZAGA VELAR*","9","9","415","06 KZ","1","1","0.081","","1.590","4:58.952","12","779.154","3","58.902","69.858","63.373","13.716000000000001","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Christian DOMINGUEZ SENDON","10","10","405","06 KZ","10","10","0.026","","1.616","3:17.77","10","677.972","2","58.928","69.828","60.693","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Roberto ABUIN RIAL*","11","11","416","06 KZ","13","13","0.084","","1.700","1 Lap","6","444.607","5","59.012","69.728","55.529","6.8580000000000005","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","12","12","406","06 KZ","6","6","0.388","","2.088","2:43.708","9","643.91","6","59.4","69.273","57.513","10.287","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Diego GONZALEZ SOTO*","13","13","419","06 KZ","5","5","0.745","","2.833","1:15.196","8","555.398","3","60.145","68.415","59.27","9.144","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Ivan MORO SOLDEVILLA*","14","14","408","06 KZ","14","14","0.952","","3.785","4 Laps","3","272.703","3","61.097","67.349","45.267","3.4290000000000003","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
