"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","04 IAME X30 JR","1073747509","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-04-30 11:24:00 UTC","2022-04-30 11:49:38 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Tomas MORAL SAEZ","1","1","206","04 IAME X30 JR","1","1","","","","0","9","568.786","5","59.12","69.601","65.109","10.287","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Alberto E. GALVAN JUAN","2","2","202","04 IAME X30 JR","8","8","0.412","","0.412","2 Laps","7","481.444","6","59.532","69.119","59.828","8.001","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Nel ALVAREZ LANA","3","3","224","04 IAME X30 JR","13","13","0.331","","0.743","2:42.656","8","731.442","4","59.863","68.737","45.005","9.144","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Brais GARCIA GARCIA","4","4","208","04 IAME X30 JR","9","9","0.121","","0.864","1 Lap","8","546.979","5","59.984","68.598","60.182","9.144","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Ivan CARMONA COUCE","5","5","210","04 IAME X30 JR","10","10","0.018","","0.882","2:40.931","11","729.717","8","60.002","68.578","62.028","12.573","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Saul VAZ DACOSTA","6","6","214","04 IAME X30 JR","4","4","0.305","","1.187","2:16.678","11","705.464","9","60.307","68.231","64.16","12.573","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Mauro MESONERO-ROMANOS","7","7","219","04 IAME X30 JR","3","3","0.103","","1.290","4 Laps","5","343.143","5","60.41","68.115","59.958","5.715","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","8","8","216","04 IAME X30 JR","6","6","0.007","","1.297","2:18.727","11","707.513","7","60.417","68.107","63.975","12.573","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Aimar SANCHO BARAÑO","9","9","211","04 IAME X30 JR","12","12","0.035","","1.332","2:22.395","9","711.181","9","60.452","68.067","52.073","10.287","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Javier CONEJERO GINES","10","10","207","04 IAME X30 JR","2","2","0.069","","1.401","2:26.605","10","715.391","10","60.521","67.99","57.518","11.43","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Niko FINCIAS MINTEGUIA","11","11","205","04 IAME X30 JR","11","11","0.174","","1.575","2:50.191","10","738.977","10","60.695","67.795","55.682","11.43","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Alexandre MARIÑO ESTEVEZ","12","12","209","04 IAME X30 JR","7","7","0.027","","1.602","1 Lap","8","542.309","7","60.722","67.765","60.7","9.144","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Mateo GARCIA GUERRA","13","13","218","04 IAME X30 JR","5","5","0.097","","1.699","1 Lap","8","534.792","4","60.819","67.656","61.554","9.144","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","14","14","212","04 IAME X30 JR","14","","0.745","","2.444","2 Laps","7","554.596","4","61.564","66.838","51.936","8.001","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Nicolas RODRIGUEZ VAZQUEZ","15","15","217","04 IAME X30 JR","0","","","","","9 Laps","0","55.652","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Martin MARTINEZ MIRA","16","16","204","04 IAME X30 JR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
