"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747499","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-04-30 16:30:00 UTC","2022-04-30 16:45:48 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","02 Rookies","5","5","","","","0","9","704.927","6","71.338","57.68","52.535","10.287","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","2","2","5","02 Rookies","9","9","0.261","","0.261","10.939","9","715.866","3","71.599","57.47","51.732","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Enzo FIGUEIREDO GONZALEZ","3","3","4","02 Rookies","7","7","0.064","","0.325","6.425","9","711.352","2","71.663","57.419","52.06","10.287","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Aaron VILLAR GARAZA","4","4","6","02 Rookies","1","1","0.030","","0.355","0 Laps","9","688.72","3","71.693","57.395","53.771","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","4","4","0.224","","0.579","0 Laps","9","695.652","3","71.917","57.216","53.235","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","6","6","16","02 Rookies","13","13","0.217","","0.796","4 Laps","5","439.988","4","72.134","57.044","46.76","5.715","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","7","7","15","02 Rookies","6","6","0.802","","1.598","0 Laps","9","704.748","8","72.936","56.417","52.548","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","2","2","1.576","","3.174","2 Laps","7","566.607","3","74.512","55.223","50.835","8.001","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","02 Rookies","8","8","2.338","","5.512","35.346","9","740.273","2","76.85","53.543","50.026","10.287","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Andy FERNANDEZ RUIZ","10","10","21","02 Rookies","3","3","8.784","","14.296","46.549","8","751.476","1","85.634","48.051","43.805","9.144","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","11","11","7","02 Rookies","10","10","0.020","","14.316","34.887","8","739.814","5","85.654","48.04","44.496","9.144","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","12","12","18","02 Rookies","12","12","1.639","","15.955","2 Laps","7","685.187","7","87.293","47.138","42.038","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","13","13","9","02 Rookies","11","11","0.904","","16.859","2 Laps","7","686.708","7","88.197","46.655","41.944","8.001","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Jorge NUÑEZ PENA","14","14","11","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","15","15","12","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","16","16","17","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
