"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747502","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-04-30 10:11:00 UTC","2022-04-30 10:24:20 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","1","1","","","","0","10","694.238","7","64.005","64.289","59.271","11.43","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","2","2","163","03 Mini","9","9","0.162","","0.162","2 Laps","8","584.494","5","64.167","64.126","56.319","9.144","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","3","3","114","03 Mini","16","16","0.326","","0.488","30.847","10","725.085","7","64.493","63.802","56.749","11.43","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Dani GARCIA FONTELA","4","4","102","03 Mini","17","17","0.383","","0.871","36.497","10","730.735","7","64.876","63.426","56.31","11.43","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","5","5","127","03 Mini","6","6","0.445","","1.316","23.205","10","717.443","4","65.321","62.994","57.354","11.43","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alex MUÑIZ MATEOS*","6","6","112","03 Mini","4","4","0.151","","1.467","24.524","9","718.762","5","65.472","62.848","51.524","10.287","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKUNA*","7","7","115","03 Mini","18","18","0.400","","1.867","1 Lap","9","693.167","7","65.872","62.467","53.426","10.287","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Alba CUEVA GARCIA*","8","8","110","03 Mini","3","3","0.033","","1.900","6 Laps","4","320.515","3","65.905","62.435","51.352","4.572","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Daniel DEL MORAL RUBIALES*","9","9","106","03 Mini","14","14","0.089","","1.989","49.449","10","743.687","4","65.994","62.351","55.33","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Rafael SIMON VARELA*","10","10","107","03 Mini","2","2","0.142","","2.131","6 Laps","4","320.713","3","66.136","62.217","51.321","4.572","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Angel GARCIA MARTINEZ*","11","11","122","03 Mini","13","13","0.551","","2.682","49.046","9","743.284","6","66.687","61.703","49.824","10.287","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Noa GARCIA FERNANDEZ*","12","12","123","03 Mini","8","8","0.099","","2.781","53.946","10","748.184","9","66.786","61.612","54.997","11.43","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"José Luis TABOADA FERNANDEZ*","13","13","121","03 Mini","12","12","0.452","","3.233","55.724","10","749.962","9","67.238","61.198","54.867","11.43","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Mateo AÑON PEREZ*","14","14","117","03 Mini","19","19","0.380","","3.613","16.691","9","710.929","8","67.618","60.854","52.091","10.287","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Yanira ALONSO BUSTELO*","15","15","111","03 Mini","5","5","0.517","","4.130","53.768","10","748.006","8","68.135","60.392","55.01","11.43","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Julen CRUZ GARCIA*","16","16","119","03 Mini","7","7","0.027","","4.157","55.344","10","749.582","3","68.162","60.368","54.895","11.43","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Manuel SIO PAZO*","17","17","118","03 Mini","15","15","0.526","","4.683","1.552","9","695.79","9","68.688","59.906","53.225","10.287","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Manuel MARIÑO TATO*","18","18","109","03 Mini","11","11","2.992","","7.675","43.196","9","737.434","9","71.68","57.405","50.219","10.287","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Alain ALONSO RODRIGUEZ*","19","19","120","03 Mini","10","10","2.466","","10.141","53.739","9","747.977","6","74.146","55.496","49.511","10.287","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
