"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","02 ROOKIES","1073747495","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-04-30 10:26:00 UTC","2022-04-30 10:43:05 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","2","2","","","","0","3","256.619","2","71.139","57.842","48.104","3.4290000000000003","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Kevin FERNANDEZ GARCIA","2","2","20","02 Rookies","11","11","0.156","","0.156","7:39.32","9","715.939","1","71.295","57.715","51.727","10.287","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Enzo FIGUEIREDO GONZALEZ","3","3","4","02 Rookies","8","8","0.098","","0.254","8:15.784","8","752.403","8","71.393","57.636","43.751","9.144","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Cristian ARDINES GONZALEZ","4","4","15","02 Rookies","1","1","0.150","","0.404","7:12.904","9","689.523","2","71.543","57.515","53.708","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Daniel LOPEZ GOMEZ","5","5","5","02 Rookies","9","9","0.413","","0.817","7:10.321","7","686.94","1","71.956","57.185","41.93","8.001","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","6","6","8","02 Rookies","6","6","0.535","","1.352","7:41.615","9","718.234","6","72.491","56.763","51.561","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","14","","0.885","","2.237","4:59.813","5","556.432","1","73.376","56.078","36.975","5.715","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","8","8","12","02 Rookies","7","7","0.723","","2.960","8:13.966","9","750.585","3","74.099","55.531","49.339","10.287","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","9","9","11","02 Rookies","3","3","0.065","","3.025","7:46.276","9","722.895","4","74.164","55.482","51.229","10.287","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Dario VELEZ CALVO","10","10","16","02 Rookies","5","5","0.301","","3.326","6:46.576","8","663.195","7","74.465","55.258","49.636","9.144","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Yeray DIZ LOPEZ","11","11","17","02 Rookies","4","4","0.476","","3.802","8:13.772","9","750.391","3","74.941","54.907","49.352","10.287","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Aroa FERNANDEZ VAZQUEZ","12","12","19","02 Rookies","15","","9.132","","12.934","7:45.96","5","722.579","2","84.073","48.943","28.473","5.715","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","13","13","2.551","","15.485","7:23.537","7","700.156","2","86.624","47.502","41.139","8.001","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","14","14","18","02 Rookies","12","12","3.363","","18.848","7:23.916","7","700.535","4","89.987","45.727","41.117","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","15","15","21","02 Rookies","10","10","6.504","","25.352","6:43.363","6","659.982","5","96.491","42.644","37.408","6.8580000000000005","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
