"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","03 MINI","1073747505","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-04-30 15:00:00 UTC","2022-04-30 15:16:04 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","102","03 Mini","12","12","","","","0","11","752.326","8","64.103","64.19","60.164","12.573","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Adrian FERNANDEZ GONZALEZ","2","2","104","03 Mini","5","5","0.210","","0.210","1 Lap","10","734.834","3","64.313","63.981","55.996","11.43","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","3","3","163","03 Mini","4","4","0.030","","0.240","0 Laps","11","751.985","8","64.343","63.951","60.191","12.573","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","4","4","114","03 Mini","8","8","0.124","","0.364","0 Laps","11","750.443","10","64.467","63.828","60.315","12.573","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO*","5","5","127","03 Mini","3","3","0.002","","0.366","0 Laps","11","747.491","6","64.469","63.826","60.553","12.573","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","6","6","110","03 Mini","1","1","0.471","","0.837","0 Laps","11","747.783","9","64.94","63.363","60.529","12.573","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA*","7","7","107","03 Mini","2","2","0.053","","0.890","0.785","11","753.111","8","64.993","63.311","60.101","12.573","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","7","7","0.510","","1.400","1 Lap","10","703.055","4","65.503","62.818","58.527","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alex MUÑIZ MATEOS*","9","9","112","03 Mini","10","10","0.038","","1.438","1 Lap","10","702.253","6","65.541","62.782","58.594","11.43","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKUNA*","10","10","115","03 Mini","11","11","0.659","","2.097","2 Laps","9","644.185","6","66.2","62.157","57.488","10.287","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Mateo AÑON PEREZ*","11","11","117","03 Mini","14","14","0.099","","2.196","1 Lap","10","711.701","9","66.299","62.064","57.816","11.43","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Noa GARCIA FERNANDEZ*","12","12","123","03 Mini","19","19","0.379","","2.575","3 Laps","8","620.817","6","66.678","61.712","53.024","9.144","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Yanira ALONSO BUSTELO*","13","13","111","03 Mini","9","9","0.218","","2.793","1 Lap","10","717.029","9","66.896","61.51","57.387","11.43","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Manuel SIO PAZO*","14","14","118","03 Mini","15","15","0.117","","2.910","1 Lap","10","719.29","8","67.013","61.403","57.206","11.43","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"José Luis TABOADA FERNANDEZ*","15","15","121","03 Mini","16","16","0.138","","3.048","1 Lap","10","722.31","8","67.151","61.277","56.967","11.43","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Angel GARCIA MARTINEZ*","16","16","122","03 Mini","13","13","0.025","","3.073","1 Lap","10","726.576","9","67.176","61.254","56.633","11.43","0","Salamanca","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Manuel MARIÑO TATO*","17","17","109","03 Mini","18","18","0.641","","3.714","1 Lap","10","733.83","8","67.817","60.675","56.073","11.43","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Julen CRUZ GARCIA*","18","18","119","03 Mini","6","6","0.128","","3.842","8 Laps","3","242.8","3","67.945","60.561","50.842","3.4290000000000003","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alain ALONSO RODRIGUEZ*","19","19","120","03 Mini","17","17","2.966","","6.808","5 Laps","6","478.864","6","70.911","58.028","51.557","6.8580000000000005","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
