"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","04 IAME X30 JR","1073747507","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-04-30 08:15:00 UTC","2022-04-30 08:32:41 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 IAME X30 JR","12","12","","","","0","6","426.201","6","59.168","69.544","57.928","6.8580000000000005","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Alberto E. GALVAN JUAN","2","2","202","04 IAME X30 JR","1","1","0.703","","0.703","2:38.191","9","584.392","8","59.871","68.728","63.37","10.287","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Brais GARCIA GARCIA","3","3","208","04 IAME X30 JR","10","10","0.042","","0.745","5:01.845","11","728.046","11","59.913","68.68","62.17","12.573","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Javier CONEJERO GINES","4","4","207","04 IAME X30 JR","2","2","0.201","","0.946","4:04.938","8","671.139","5","60.114","68.45","49.049","9.144","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexandre MARIÑO ESTEVEZ","5","5","209","04 IAME X30 JR","11","11","0.041","","0.987","3:13.882","9","620.083","9","60.155","68.403","59.723","10.287","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lucas MERLAN JIMENEZ","6","6","216","04 IAME X30 JR","7","7","0.272","","1.259","1:52.962","8","539.163","7","60.427","68.095","61.055","9.144","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Tomas MORAL SAEZ","7","7","206","04 IAME X30 JR","4","4","0.114","","1.373","4:49.822","11","716.023","11","60.541","67.967","63.214","12.573","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aimar SANCHO BARAÑO","8","8","211","04 IAME X30 JR","3","3","0.088","","1.461","43.233","7","469.434","7","60.629","67.869","61.358","8.001","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Saul VAZ DACOSTA","9","9","214","04 IAME X30 JR","6","6","0.092","","1.553","5:13.568","10","739.769","10","60.721","67.766","55.623","11.43","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Mateo GARCIA GUERRA","10","10","218","04 IAME X30 JR","8","8","1.059","","2.612","1:05.568","7","491.769","5","61.78","66.604","58.571","8.001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","11","11","205","04 IAME X30 JR","5","5","0.882","","3.494","5:23.502","9","749.703","7","62.662","65.667","49.397","10.287","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mauro MESONERO-ROMANOS","12","12","219","04 IAME X30 JR","9","9","0.044","","3.538","4:44.836","10","711.037","9","62.706","65.621","57.87","11.43","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Martin MARTINEZ MIRA","13","13","204","04 IAME X30 JR","13","","0.622","","4.160","9.897","2","436.098","2","63.328","64.976","18.871","2.286","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Ivan CARMONA COUCE","14","14","210","04 IAME X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Pedro PARDO SANCHEZ","15","15","212","04 IAME X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Nicolas RODRIGUEZ VAZQUEZ","16","16","217","04 IAME X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
