"Event ID","Event Name","Started At","Ended At"
"241-3909-2147485097-20220430","2ªCto. Karting CyL El Silvar BenamarielS","2022-04-30 06:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3909","Circuito El Silvar 1,1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","06 KZ","1073747522","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-04-30 14:15:00 UTC","2022-04-30 14:29:25 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamariels/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","06 KZ","11","11","","","","0","10","693.051","8","57.355","71.743","59.372","11.43","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","2","2","410","06 KZ","12","","0.325","","0.325","2 Laps","8","589.402","5","57.68","71.338","55.851","9.144","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Inhar OLARRETA CABAÑAS ","3","3","418","06 KZ","1","1","0.025","","0.350","1 Lap","9","587.662","8","57.705","71.308","63.018","10.287","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Ioritz ZALLOETXEBARRIA MEABE","4","4","414","06 KZ","10","10","0.004","","0.354","1.549","10","694.6","10","57.709","71.303","59.24","11.43","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Lino COLLADO CASTAÑEDA","5","5","402","06 KZ","3","3","0.057","","0.411","1 Lap","9","596.739","7","57.766","71.232","62.059","10.287","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Christian DOMINGUEZ SENDON","6","6","405","06 KZ","2","2","0.174","","0.585","0 Laps","10","655.828","9","57.94","71.018","62.742","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Diego GONZALEZ SOTO*","7","7","419","06 KZ","9","9","0.892","","1.477","55.35","11","748.401","9","58.832","69.942","60.479","12.573","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Javier MONTES GOMEZ*","8","8","412","06 KZ","6","6","0.269","","1.746","7 Laps","3","264.999","3","59.101","69.623","46.583","3.4290000000000003","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Roberto ABUIN RIAL*","9","9","416","06 KZ","8","8","0.137","","1.883","54.383","11","747.434","8","59.238","69.462","60.558","12.573","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","10","10","406","06 KZ","14","","0.071","","1.954","4 Laps","6","606.235","5","59.309","69.379","40.725","6.8580000000000005","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Guillermo  CARRERA GONZALEZ*","11","11","417","06 KZ","7","7","0.163","","2.117","2 Laps","8","576.49","7","59.472","69.189","57.101","9.144","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Xabier AMEZAGA VELAR*","12","12","415","06 KZ","4","4","0.410","","2.527","1:01.266","11","754.317","9","59.882","68.715","60.005","12.573","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Fernando  SILVA BLANCO","13","13","429","06 KZ","5","5","0.636","","3.163","2 Laps","8","588.844","6","60.518","67.993","55.903","9.144","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Ivan MORO SOLDEVILLA*","14","14","408","06 KZ","13","","0.484","","3.647","6 Laps","4","401.907","4","61.002","67.454","40.953","4.572","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Marcos PEREZ RIOJA*","15","15","407","06 KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
