"Event ID","Event Name","Started At","Ended At"
"540-981-2147484015-20180609","Wittering Mopedathon","2018-06-09 09:59:22 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"663","Wshbrook Farm","981","Washbrook Farm","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Mopedathon 2018","1073743536","Practice","Practice","2018-06-09 10:00:00 UTC","2018-06-09 10:19:34 UTC","PROVISIONAL","11","https://racehero.io/events/wittering-mopedathon/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thompson & Alex Crow","1","1","172","90cc","15","","","","","0","10","1125.96","5","69.688","0.0","0.0","0.0","0","Kinda Squirrelly","Honda SS"
"Richard Webb Luke & Christopher","2","2","404","90cc","29","","","","0.473","7 Laps","3","1113.703","1","70.161","0.0","0.0","0.0","0","ShyTea Crowd","Honda Cub"
"James Edwards & Kallum Missin","3","1","115","50cc","21","","","","0.800","0","6","878.445","2","70.488","0.0","0.0","0.0","0","Snail Speed Racing","Gilera Ice"
"Scott Buist & Andrew","4","3","262","90cc","5","3","","","2.461","-1 Laps","11","1102.806","9","72.149","0.0","0.0","0.0","0","Jockass","Zonda C90"
"Rob Andrews Patrick & Daniel","5","2","808","50cc","20","","","","3.894","3:13.516","8","1071.961","6","73.582","0.0","0.0","0.0","0","Send it Racing","Piaggio SP"
"Tom McGowan & Nathan Waters","6","4","71","90cc","1","1","","","4.232","0 Laps","10","1024.686","8","73.92","0.0","0.0","0.0","0","The Helmets","Honda Cub"
"Martin Cracknell & Paul Howard","7","5","18","90cc","10","6","","","5.402","3 Laps","7","810.442","6","75.09","0.0","0.0","0.0","0"
"Lee Ali & Matt Parkinson","8","6","40","90cc","3","2","","","5.670","5 Laps","5","651.833","4","75.358","0.0","0.0","0.0","0","Team Pikey","Honda C90"
"John Mather James & Tim","9","7","29","90cc","28","","","","6.728","5 Laps","5","978.533","2","76.416","0.0","0.0","0.0","0","Viper Team Racing 2","Honda SS"
"Bryan Edwards & Nick Walford","10","3","24","50cc","12","","","","6.816","23.894","7","902.339","6","76.504","0.0","0.0","0.0","0","The Ped Fathers","Piaggio Zip"
"Mark Andrews Mickael & Ben","11","4","8","50cc","22","","","","7.402","4:52.506","8","1170.951","6","77.09","0.0","0.0","0.0","0","Druids","Piaggio Zip"
"Anthony Blagg & Alex Purdy","12","8","4","90cc","27","","","","7.856","4 Laps","6","1017.881","4","77.544","0.0","0.0","0.0","0","Viper Team Racing 1","Honda C90"
