"Event ID","Event Name","Started At","Ended At"
"2450-2634-2147485216-20220212","NTK 2022 - Ca$h 4 Da$h ","2022-02-12 14:29:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2634","North Texas Karters","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","Ca$h 4 Da$h","1073745883","Cash Drivers ","Qualifying","2022-02-12 14:29:00 UTC","2022-02-12 15:53:18 UTC","FINAL","11","https://racehero.io/events/ntk-2022-ca-h-4-da-h/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick  Stouffer","1","1","881","Cash Dash ","9","","","","","0","8","3010.471","5","44.005","0.0","0.0","0.0","0"
"JD  Lamping","2","2","919","Cash Dash ","13","","1.827","","1.827","3 Laps","5","2820.123","4","45.832","0.0","0.0","0.0","0"
"Santiago Apodaca","3","3","811","Cash Dash ","0","","0.317","","2.144","12:07.931","2","3738.402","1","46.149","0.0","0.0","0.0","0"
"Justin  Music ","4","4","852","Cash Dash ","3","3","0.584","","2.728","-3 Laps","11","2849.867","5","46.733","0.0","0.0","0.0","0"
"Grant Tammel","5","5","866","Cash Dash ","1","1","0.263","","2.991","2 Laps","6","1681.546","1","46.996","0.0","0.0","0.0","0"
"Matthew  Dukette","6","6","198","Cash Dash ","8","","1.877","","4.868","11:42.41","8","3712.881","2","48.873","0.0","0.0","0.0","0"
"Jett	 Bowling","7","7","602","Cash Dash ","0","","0.477","","5.345","9:01.72","2","3552.191","2","49.35","0.0","0.0","0.0","0"
"Adrian  Cruz","8","8","000","Cash Dash ","0","","0.621","","5.966","15:48.567","5","3959.038","1","49.971","0.0","0.0","0.0","0"
"Ean  Columbus","9","9","48","Cash Dash ","0","","0.560","","6.526","16:08.634","2","3979.105","2","50.531","0.0","0.0","0.0","0"
"Tanner  Barrsch ","10","10","251","Cash Dash ","0","","0.193","","6.719","6 Laps","2","2222.477","2","50.724","0.0","0.0","0.0","0"
"Christopher  Tracey","11","11","224","Cash Dash ","0","","0.155","","6.874","4:44.882","2","3295.353","2","50.879","0.0","0.0","0.0","0"
"Alfred Alvarez","12","12","422","Cash Dash ","0","","0.446","","7.320","8:45.467","8","3535.938","5","51.325","0.0","0.0","0.0","0"
"Landon Melson ","13","13","625","Cash Dash ","0","","0.466","","7.786","6 Laps","2","1358.965","1","51.791","0.0","0.0","0.0","0"
"Mikayla Bradley","14","14","7","Cash Dash ","2","2","0.378","","8.164","7 Laps","1","95.682","1","52.169","0.0","0.0","0.0","0"
"Carlos Ruiz","15","15","844","Cash Dash ","0","","0.474","","8.638","6 Laps","2","1758.254","2","52.643","0.0","0.0","0.0","0"
"#$# #$$%","16","16","95","Cash Dash ","0","","0.397","","9.035","15:22.227","2","3932.698","1","53.04","0.0","0.0","0.0","0"
"Brayden  Westfall ","17","17","248","Cash Dash ","0","","0.740","","9.775","6 Laps","2","925.09","2","53.78","0.0","0.0","0.0","0"
"Hailey  Stouffer","18","18","20","Cash Dash ","0","","0.227","","10.002","3 Laps","5","3004.64","5","54.007","0.0","0.0","0.0","0"
"Nick  Miller","19","19","13.","Cash Dash ","0","","0.557","","10.559","5:50.237","11","3360.708","4","54.564","0.0","0.0","0.0","0"
"Shelby  Ramirez","20","20","13","Cash Dash ","0","","1.217","","11.776","5:19.965","10","3330.436","2","55.781","0.0","0.0","0.0","0"
"Dutch  Westbrook ","21","21","33","Cash Dash ","0","","5.975","","17.751","19:31.901","5","4182.372","5","61.756","0.0","0.0","0.0","0"
"Theodore Mitchell","22","22","20.","Cash Dash ","0","","8.625","","26.376","20:25.484","2","4235.955","2","70.381","0.0","0.0","0.0","0"
"Ian  Howell ","23","23","34","Cash Dash ","0","","","","","8 Laps","0","2379.763","0","0.0","0.0","0.0","0.0","0"
"Austin  Higginbotham ","24","24","443","Cash Dash ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
