"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Briggs 206 Cadet 240","1073743785","Qualifying","Practice","2021-08-21 12:10:00 UTC","2021-08-21 12:14:23 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-13/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","2","2","","","","0","3","178.241","3","58.001","37.241","36.355","1.7999999999999998","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","1","1","0.908","","0.908","0 Laps","3","178.072","3","58.909","36.667","36.39","1.7999999999999998","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","4","4","0.080","","0.988","13.566","3","191.807","3","58.989","36.617","33.784","1.7999999999999998","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","3","3","0.732","","1.720","15.961","3","194.202","3","59.721","36.168","33.367","1.7999999999999998","0"
"Kaczden Maas","5","5","116","Briggs 206 Cadet","7","7","0.608","","2.328","25.968","3","204.209","1","60.329","35.804","31.732","1.7999999999999998","0"
"Neil Maloney","6","6","17","Briggs 206 Cadet","6","6","1.294","","3.622","26.471","3","204.712","2","61.623","35.052","31.654","1.7999999999999998","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","5","5","0.305","","3.927","25.925","3","204.166","2","61.928","34.879","31.739","1.7999999999999998","0"
"Rayce Bosnich","8","8","29","Briggs 206 Cadet","9","9","0.370","","4.297","39.589","3","217.83","2","62.298","34.672","29.748","1.7999999999999998","0"
"Evie Moser","9","9","36","Briggs 206 Cadet","8","8","1.653","","5.950","46.973","3","225.214","3","63.951","33.776","28.773","1.7999999999999998","0"
"Alexandar Tzakov","10","10","115","Briggs 206 Cadet","10","10","1.797","","7.747","57.836","3","236.077","2","65.748","32.853","27.449","1.7999999999999998","0"
