"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Briggs 206 Cadet 240","1073743786","Pre-Final","Race","2021-08-21 13:10:00 UTC","2021-08-21 13:17:34 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-13/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","7","407.625","7","57.831","37.35","37.093","4.2","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","1.387","","1.387","1.387","7","409.012","6","58.013","37.233","36.967","4.2","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","3","3","4.573","","5.960","5.96","7","413.585","5","58.498","36.924","36.558","4.2","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","4","4","4.096","","10.056","10.056","7","417.681","3","58.643","36.833","36.2","4.2","0"
"Kaczden Maas","5","5","116","Briggs 206 Cadet","5","5","4.122","","14.178","14.178","7","421.803","7","59.037","36.587","35.846","4.2","0"
"Neil Maloney","6","6","17","Briggs 206 Cadet","6","6","10.060","","24.238","24.238","7","431.863","6","60.739","35.562","35.011","4.2","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","7","7","4.430","","28.668","28.668","7","436.293","4","61.56","35.088","34.656","4.2","0"
"Rayce Bosnich","8","8","29","Briggs 206 Cadet","8","8","7.053","","35.721","35.721","7","443.346","6","61.294","35.24","34.104","4.2","0"
"Alexandar Tzakov","9","9","115","Briggs 206 Cadet","10","10","5.704","","41.425","41.425","7","449.05","6","62.631","34.488","33.671","4.2","0"
"Evie Moser","10","10","36","Briggs 206 Cadet","9","9","3.288","","44.713","44.713","7","452.338","4","62.491","34.565","33.426","4.2","0"
