"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Briggs 206 Sportsman 260","1073743793","Qualifying","Practice","2021-08-21 12:14:00 UTC","2021-08-21 12:18:06 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-13/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","3","169.239","3","56.069","38.524","38.289","1.7999999999999998","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","3","3","0.761","","0.761","4.921","3","174.16","3","56.83","38.008","37.207","1.7999999999999998","0"
"Holden Harder","3","3","57","Briggs 206 Sportsman","12","12","0.107","","0.868","32.718","3","201.957","3","56.937","37.937","32.086","1.7999999999999998","0"
"Joey Senkbeil","4","4","25","Briggs 206 Sportsman","6","6","0.286","","1.154","18.991","3","188.23","2","57.223","37.747","34.426","1.7999999999999998","0"
"Jacob Modjeski","5","5","77","Briggs 206 Sportsman","2","2","0.131","","1.285","5.56","3","174.799","3","57.354","37.661","37.071","1.7999999999999998","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","10","10","0.432","","1.717","31.752","3","200.991","2","57.786","37.379","32.24","1.7999999999999998","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","11","11","0.018","","1.735","32.666","3","201.905","3","57.804","37.368","32.094","1.7999999999999998","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","4","4","0.079","","1.814","12.932","3","182.171","3","57.883","37.317","35.571","1.7999999999999998","0"
"Jocelyn Schlenker","9","9","19","Briggs 206 Sportsman","5","5","0.067","","1.881","16.555","3","185.794","3","57.95","37.274","34.877","1.7999999999999998","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","7","7","0.280","","2.161","22.642","3","191.881","2","58.23","37.094","33.771","1.7999999999999998","0"
"Mason Gulczynski","11","11","90","Briggs 206 Sportsman","14","14","0.075","","2.236","48.095","3","217.334","3","58.305","37.047","29.816","1.7999999999999998","0"
"Anthony Deservi","12","12","5","Briggs 206 Sportsman","8","8","0.180","","2.416","27.164","3","196.403","3","58.485","36.933","32.993","1.7999999999999998","0"
"Joseph Moser","13","13","24","Briggs 206 Sportsman","15","15","0.277","","2.693","56.785","3","226.024","3","58.762","36.758","28.67","1.7999999999999998","0"
"Mckenzy Uttech","14","14","7","Briggs 206 Sportsman","9","9","0.014","","2.707","31.696","3","200.935","2","58.776","36.75","32.249","1.7999999999999998","0"
"Aiden Cote","15","15","17","Briggs 206 Sportsman","13","13","1.259","","3.966","47.199","3","216.438","2","60.035","35.979","29.939","1.7999999999999998","0"
