"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Briggs 206 Junior 320","1073743802","Pre-Final","Race","2021-08-21 13:18:00 UTC","2021-08-21 13:25:03 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-13/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","1","1","","","","0","7","402.198","7","56.925","37.945","37.593","4.2","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","2","2","0.232","","0.232","0.232","7","402.43","4","56.893","37.966","37.572","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","3","3","0.272","","0.504","0.504","7","402.702","6","56.857","37.99","37.546","4.2","0"
"Danica Jones","4","4","43","Briggs 206 Junior","4","4","0.436","","0.940","0.94","7","403.138","6","56.869","37.982","37.506","4.2","0"
"Brady Tyler","5","5","31","Briggs 206 Junior","6","6","4.763","","5.703","5.703","7","407.901","7","57.711","37.428","37.068","4.2","0"
"Liam Murray","6","6","7","Briggs 206 Junior","5","5","2.521","","8.224","8.224","7","410.422","4","57.816","37.36","36.84","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","7","7","2.156","","10.380","10.38","7","412.578","5","57.763","37.394","36.648","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Junior","8","8","0.067","","10.447","10.447","7","412.645","5","58.123","37.163","36.642","4.2","0"
"Tj Pietkivitch","9","9","53","Briggs 206 Junior","10","10","0.093","","10.540","10.54","7","412.738","5","57.598","37.501","36.633","4.2","0"
"Jack Sutton","10","10","09","Briggs 206 Junior","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","9","9","5.080","","15.620","15.62","7","417.818","7","58.245","37.085","36.188","4.2","0"
