"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Briggs 206 Cadet 240","1073743787","Final","Race","2021-08-21 14:10:00 UTC","2021-08-21 14:23:17 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-13/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","12","709.09","12","58.025","37.225","36.554","7.199999999999999","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","0.132","","0.132","0.132","12","709.222","12","58.043","37.214","36.547","7.199999999999999","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","3","3","2.375","","2.507","2.507","12","711.597","11","58.527","36.906","36.425","7.199999999999999","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","4","4","5.550","","8.057","8.057","12","717.147","10","59.268","36.445","36.143","7.199999999999999","0"
"Kaczden Maas","5","5","116","Briggs 206 Cadet","5","5","2.265","","10.322","10.322","12","719.412","4","59.404","36.361","36.029","7.199999999999999","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","7","7","31.022","","41.344","41.344","12","750.434","8","61.616","35.056","34.54","7.199999999999999","0"
"Rayce Bosnich","7","7","29","Briggs 206 Cadet","8","8","0.326","","41.670","41.67","12","750.76","7","61.576","35.079","34.525","7.199999999999999","0"
"Alexandar Tzakov","8","8","115","Briggs 206 Cadet","9","9","4.780","","46.450","46.45","12","755.54","6","62.047","34.812","34.307","7.199999999999999","0"
"Neil Maloney","9","9","17","Briggs 206 Cadet","6","6","0.304","","46.754","46.754","12","755.844","3","61.303","35.235","34.293","7.199999999999999","0"
"Joe Moser","10","10","36","Briggs 206 Cadet","10","10","","","DQ","31.441","12","740.531","6","59.846","36.093","35.002","7.199999999999999","0"
