"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Briggs 206 Sportsman 260","1073743792","Practice","Practice","2021-08-21 10:14:00 UTC","2021-08-21 10:20:49 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-13/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","12","12","","","","0","6","366.205","2","56.052","38.536","35.39","3.6","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","0.668","","0.668","0 Laps","6","342.057","4","56.72","38.082","37.888","3.6","0"
"Joey Senkbeil","3","3","25","Briggs 206 Sportsman","3","3","0.389","","1.057","0 Laps","6","348.351","6","57.109","37.822","37.204","3.6","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","2","2","0.111","","1.168","0 Laps","6","348.81","6","57.22","37.749","37.155","3.6","0"
"Jacob Modjeski","5","5","77","Briggs 206 Sportsman","13","13","0.048","","1.216","7.516","6","373.721","5","57.268","37.717","34.678","3.6","0"
"Jocelyn Schlenker","6","6","19","Briggs 206 Sportsman","5","5","0.012","","1.228","0 Laps","6","351.095","6","57.28","37.709","36.913","3.6","0"
"Joseph Moser","7","7","24","Briggs 206 Sportsman","6","6","0.557","","1.785","1.213","6","367.418","4","57.837","37.346","35.273","3.6","0"
"Anthony Deservi","8","8","5","Briggs 206 Sportsman","4","4","0.144","","1.929","0 Laps","6","353.977","4","57.981","37.254","36.613","3.6","0"
"Audrina Rowe","9","9","81","Briggs 206 Sportsman","7","7","0.167","","2.096","0 Laps","6","361.925","4","58.148","37.147","35.809","3.6","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","9","9","0.005","","2.101","0 Laps","6","359.695","6","58.153","37.143","36.031","3.6","0"
"Mason Gulczynski","11","11","90","Briggs 206 Sportsman","14","14","0.055","","2.156","21.153","6","387.358","6","58.208","37.108","33.457","3.6","0"
"Chaz Varriale","12","12","35","Briggs 206 Sportsman","8","8","0.011","","2.167","0.616","6","366.821","5","58.219","37.101","35.331","3.6","0"
"Mckenzy Uttech","13","13","7","Briggs 206 Sportsman","10","10","0.652","","2.819","7.832","6","374.037","6","58.871","36.69","34.649","3.6","0"
"Aiden Cote","14","14","17","Briggs 206 Sportsman","11","11","0.866","","3.685","7.164","6","373.369","5","59.737","36.158","34.711","3.6","0"
"Holden Harder","15","15","57","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
