"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Briggs 206 Sportsman 260","1073743794","Pre-Final","Race","2021-08-21 13:14:00 UTC","2021-08-21 13:21:16 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-13/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","7","395.108","6","55.937","38.615","38.268","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","1.137","","1.137","1.137","7","396.245","6","56.08","38.516","38.158","4.2","0"
"Holden Harder","3","3","57","Briggs 206 Sportsman","3","3","5.681","","6.818","6.818","7","401.926","4","57.016","37.884","37.619","4.2","0"
"Joey Senkbeil","4","4","25","Briggs 206 Sportsman","4","4","0.149","","6.967","6.967","7","402.075","4","56.806","38.024","37.605","4.2","0"
"Jacob Modjeski","5","5","77","Briggs 206 Sportsman","5","5","0.766","","7.733","7.733","7","402.841","6","56.995","37.898","37.533","4.2","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","8","8","4.800","","12.533","12.533","7","407.641","5","57.537","37.541","37.091","4.2","0"
"Jocelyn Schlenker","7","7","19","Briggs 206 Sportsman","9","9","0.277","","12.810","12.81","7","407.918","5","57.525","37.549","37.066","4.2","0"
"Audrina Rowe","8","8","81","Briggs 206 Sportsman","6","6","0.102","","12.912","12.912","7","408.02","5","57.623","37.485","37.057","4.2","0"
"Chaz Varriale","9","9","35","Briggs 206 Sportsman","7","7","2.267","","15.179","15.179","7","410.287","4","57.731","37.415","36.852","4.2","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","10","10","0.403","","15.582","15.582","7","410.69","7","57.767","37.392","36.816","4.2","0"
"Mason Gulczynski","11","11","90","Briggs 206 Sportsman","11","11","1.642","","17.224","17.224","7","412.332","4","58.042","37.214","36.669","4.2","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","14","14","5.917","","23.141","23.141","7","418.249","6","58.911","36.665","36.151","4.2","0"
"Joseph Moser","13","13","24","Briggs 206 Sportsman","13","13","2.913","","26.054","26.054","7","421.162","4","58.312","37.042","35.901","4.2","0"
"Anthony Deservi","14","14","5","Briggs 206 Sportsman","12","12","8.056","","34.110","34.11","7","429.218","6","58.358","37.013","35.227","4.2","0"
"Aiden Cote","15","15","17","Briggs 206 Sportsman","15","15","6.168","","40.278","40.278","7","435.386","4","59.396","36.366","34.728","4.2","0"
