"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Micro Swift 225/Mini Swift 250","1073743804","Practice","Practice","2021-08-21 10:20:00 UTC","2021-08-21 10:26:49 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-13/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Mini Swift","9","7","","","","0","6","339.066","6","51.896","41.622","38.223","3.6","0"
"Ava Hanssen","2","2","126","Mini Swift","10","8","0.049","","0.049","0 Laps","6","338.478","5","51.945","41.582","38.289","3.6","0"
"Brady Schad","3","3","65","Mini Swift","1","1","0.006","","0.055","0 Laps","6","314.999","6","51.951","41.578","41.143","3.6","0"
"Issac Nowlin","4","4","95","Mini Swift","11","9","0.508","","0.563","5.773","6","344.839","5","52.459","41.175","37.583","3.6","0"
"Brandon Sieracki","5","5","19","Mini Swift","2","2","0.255","","0.818","2 Laps","4","215.491","3","52.714","40.976","40.094","2.4","0"
"Acen Dramaliev","6","6","177","Mini Swift","6","6","0.215","","1.033","0 Laps","6","326.696","5","52.929","40.809","39.67","3.6","0"
"Baldock Slaton","7","7","78","Mini Swift","3","3","0.968","","2.001","0 Laps","6","329.84","4","53.897","40.076","39.292","3.6","0"
"Audrina Rowe","8","8","81","Mini Swift","5","5","0.706","","2.707","0 Laps","6","338.974","3","54.603","39.558","38.233","3.6","0"
"Callahan Meyers","9","9","70","Mini Swift","4","4","0.614","","3.321","0 Laps","6","338.423","4","55.217","39.118","38.295","3.6","0"
"Sebastian Koehler","10","1","5","Micro Swift","7","1","0.601","","3.922","0","6","346.861","6","55.818","38.697","37.364","3.6","0"
"Wheldon Vielgut","11","10","97","Mini Swift","13","10","3.391","","7.313","1 Lap","5","334.457","3","59.209","36.481","32.291","3.0","0"
"Rayce Bosnich","12","2","29","Micro Swift","12","3","0.307","","7.620","2 Laps","4","334.32","2","59.516","36.293","25.844","2.4","0"
"Mila Stoner","13","3","3","Micro Swift","8","2","1.019","","8.639","1 Lap","5","327.392","3","60.535","35.682","32.988","3.0","0"
"Alex Borowize","14","4","07","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Ruehlow","15","11","14","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Harder","16","12","57","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
