"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484174-20210821","BKC Points Race #13","2021-08-21 10:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Bye Week 0","1073743810","Pre-Final","Race","2021-08-21 13:22:00 UTC","2021-08-21 13:41:26 UTC","FINAL","17","https://racehero.io/events/bkc-points-race-13/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","4","","","","","0","17","1121.888","17","57.354","37.661","32.731","10.2","0"
"","2","2","177","","5","","3 Laps","","3 Laps","3 Laps","14","858.095","7","42.887","50.365","35.241","8.4","0"
"","3","3","31","","2","2","2:38.847","","3 Laps","3 Laps","14","1016.942","11","58.358","37.013","29.736","8.4","0"
"","4","4","24","","7","","58.004","","3 Laps","3 Laps","14","1074.946","14","58.216","37.103","28.132","8.4","0"
"","5","5","25","","10","","5 Laps","","8 Laps","8 Laps","9","791.943","9","41.826","51.643","24.547","5.4","0"
"","6","6","43","","11","","5:37.274","","8 Laps","7.329","9","1129.217","9","39.996","54.005","17.215","5.4","0"
"","7","7","07","","9","","36.681","","8 Laps","44.01","9","1165.898","7","58.16","37.139","16.674","5.4","0"
"","8","8","23","","1","1","2 Laps","","10 Laps","10 Laps","7","410.541","4","57.604","37.497","36.829","4.2","0"
"","9","9","53","","12","","12:32.519","","10 Laps","41.172","7","1163.06","6","58.303","37.048","13.0","4.2","0"
"","10","10","9","","13","","1 Lap","","11 Laps","26.085","6","1147.973","6","59.284","36.435","11.289","3.6","0"
"","11","11","905","","3","","1 Lap","","12 Laps","12 Laps","5","360.806","5","51.377","42.042","29.933","3.0","0"
"","12","12","73","","6","","2 Laps","","14 Laps","14 Laps","3","328.346","3","54.439","39.677","19.735","1.8","0"
"","13","13","77","","8","","1 Lap","","15 Laps","15 Laps","2","342.87","2","59.782","36.131","12.6","1.2","0"
