"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483859-20211024","Potenza sem Trânsito","2021-10-24 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Treino Livre","1073742379","Bateria Única","Practice","2021-10-24 12:00:00 UTC","2021-10-24 21:39:17 UTC","PROVISIONAL","57","https://racehero.io/events/potenza-sem-transito/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","4","FWD NA","5","","","","","0","19","12016.826","1","105.143","109.565","18.214","60.800000000000004","0","Civic Si"
"Carlos Eduardo/Bernardo","2","1","15","AWD T","2","1","1.317","","1.317","0","25","23977.952","24","106.46","108.21","12.011","80.0","0","Subaru STi"
"William","3","1","6","RWD T","0","","0.725","","2.042","0","39","29296.261","37","107.185","107.478","15.336","124.80000000000001","0","320i"
"Lucca Andrade","4","2","11","FWD NA","9","","5.126","","7.168","2:17:23.534","30","20260.36","30","112.311","102.572","17.058","96.0","0","Civic Si"
"Carlos Eduardo/Bernardo","5","3","9","FWD NA","0","","0.064","","7.232","5:19:01.46","57","31158.286","34","112.375","102.514","21.074","182.4","0","Sandero RS"
"Fabrício Lourenço","6","4","3","FWD NA","0","","0.221","","7.453","5:31:03.634","46","31880.46","45","112.596","102.313","16.622","147.20000000000002","0","Sandero RS"
"Erick","7","5","1","FWD NA","1","1","0.313","","7.766","5:33:23.88","42","32020.706","42","112.909","102.029","15.11","134.4","0","Sandero RS"
"Leo","8","6","14","FWD NA","4","","4.603","","12.369","3:57:07.245","35","26244.071","27","117.512","98.033","15.363","112.0","0","Ka"
"Carlos/Alex","9","1","2","FWD T","0","","5.155","","17.524","0","21","20753.174","10","122.667","93.913","11.657","67.2","0","Cruze"
"Matheus Fernandes","10","2","5","FWD T","0","","0.341","","17.865","1:23:05.562","31","25738.736","27","123.008","93.652","13.875","99.2","0","Golf MK4"
"Valid","11","3","13","FWD T","6","","2.170","","20.035","-12 Laps","33","14923.548","18","125.178","92.029","25.474","105.60000000000001","0","Punto"
"Rafael/Vitor","12","7","17","FWD NA","0","","1.479","","21.514","4:53:08.509","13","29605.335","13","126.657","90.954","5.059","41.6","0","Fiat 500"
"Carlos/Alex","13","1","16","FWD H","0","","1.221","","22.735","0","4","24965.754","2","127.878","90.086","1.846","12.8","0","Corolla"
