"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","08 LO206 JR1","1073748417","Practice","Practice","2024-02-19 00:30:00 UTC","2024-02-18 16:44:01 UTC","PROVISIONAL","5","https://racehero.io/events/winter-08/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","1","1","","","","0","4","304.391","4","53.815","50.172","35.481","3.0","0"
"Lucas Tarango","2","2","7","LO206 JR1","2","2","0.286","","0.286","0 Laps","4","303.957","4","54.101","49.907","35.531","3.0","0"
"Keaton Wiegers","3","3","51","LO206 JR1","6","6","0.159","","0.445","42.223","5","346.614","5","54.26","49.76","38.948","3.75","0"
"Harrison Jeffery","4","1","109","","6","1","0.119","","0.564","0","5","350.466","4","54.379","49.652","38.52","3.75","0"
"Gage Grant","5","4","15","LO206 JR1","4","4","0.095","","0.659","35.787","5","340.178","5","54.474","49.565","39.685","3.75","0"
"Wyatt Kroeger","6","5","888","LO206 JR1","8","8","0.120","","0.779","46.644","5","351.035","5","54.594","49.456","38.458","3.75","0"
"Tyson Underwood","7","6","9","LO206 JR1","3","3","0.108","","0.887","41.951","5","346.342","5","54.702","49.358","38.979","3.75","0"
"Heston Jeffery","8","2","06","","8","2","0.253","","1.140","1 Lap","4","304.212","3","54.955","49.131","35.502","3.0","0"
"Logan Ebbert","9","7","44","LO206 JR1","5","5","0.146","","1.286","0 Laps","4","302.929","4","55.101","49.001","35.652","3.0","0"
"Austin Steinke","10","8","214","LO206 JR1","7","7","0.358","","1.644","50.348","5","354.739","4","55.459","48.685","38.056","3.75","0"
