"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","08 LO206 JR1","1073748420","Main","Race","2024-02-19 03:30:00 UTC","2024-02-19 03:41:22 UTC","PROVISIONAL","12","https://racehero.io/events/winter-08/results/1073748420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","2","2","","","","0","12","650.875","9","53.371","50.589","49.779","9.0","0"
"Gage Grant","2","2","15","LO206 JR1","1","1","0.162","","0.162","0.162","12","651.037","9","53.308","50.649","49.767","9.0","0"
"Tyson Underwood","3","3","9","LO206 JR1","6","6","0.141","","0.303","0.303","12","651.178","10","53.311","50.646","49.756","9.0","0"
"Lucas Tarango","4","4","7","LO206 JR1","4","4","5.112","","5.415","5.415","12","656.29","7","53.284","50.672","49.368","9.0","0"
"Wyatt Kroeger","5","5","888","LO206 JR1","8","8","3.616","","9.031","9.031","12","659.906","4","53.94","50.056","49.098","9.0","0"
"Logan Ebbert","6","6","44","LO206 JR1","7","7","0.418","","9.449","9.449","12","660.324","9","53.999","50.001","49.067","9.0","0"
"Harrison Jeffery","7","7","109","LO206 JR1","9","9","4.875","","14.324","14.324","12","665.199","3","54.024","49.978","48.707","9.0","0"
"Austin Steinke","8","8","214","LO206 JR1","10","10","0.243","","14.567","14.567","12","665.442","3","54.572","49.476","48.689","9.0","0"
"Keaton Wiegers","9","9","51","LO206 JR1","3","3","0.631","","15.198","15.198","12","666.073","3","53.526","50.443","48.643","9.0","0"
"Heston Jeffery","10","10","06","LO206 JR1","5","5","0.416","","15.614","15.614","12","666.489","9","53.956","50.041","48.613","9.0","0"
