"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","09 LO206 JR2","1073748422","Practice","Practice","2024-02-19 00:35:00 UTC","2024-02-18 16:50:49 UTC","PROVISIONAL","5","https://racehero.io/events/winter-08/results/1073748422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","2","2","","","","0","5","301.609","4","52.997","50.946","44.76","3.75","0"
"Summer Joy Haley","2","2","19","LO206 JR2","1","1","0.222","","0.222","0.261","5","301.87","5","53.219","50.734","44.721","3.75","0"
"Sophia Rubio","3","3","99","LO206 JR2","7","7","0.188","","0.410","14.054","5","315.663","5","53.407","50.555","42.767","3.75","0"
"Bowen Kuykendall","4","4","415","LO206 JR2","4","4","0.013","","0.423","6.072","5","307.681","4","53.42","50.543","43.877","3.75","0"
"Nik Hinze","5","5","84","LO206 JR2","11","11","0.015","","0.438","20.279","5","321.888","5","53.435","50.529","41.94","3.75","0"
"Braylon Underwood","6","6","199","LO206 JR2","13","13","0.029","","0.467","25.872","5","327.481","5","53.464","50.501","41.224","3.75","0"
"Kyle Drysdale","7","7","120","LO206 JR2","8","8","0.004","","0.471","13.967","5","315.576","5","53.468","50.497","42.779","3.75","0"
"Xander Malatesta","8","8","420","LO206 JR2","6","6","0.211","","0.682","19.394","5","321.003","4","53.679","50.299","42.056","3.75","0"
"Reese Hussey","9","9","111","LO206 JR2","10","10","0.029","","0.711","19.175","5","320.784","4","53.708","50.272","42.084","3.75","0"
"Julian Lucas","10","10","54","LO206 JR2","5","5","0.095","","0.806","10.959","5","312.568","4","53.803","50.183","43.191","3.75","0"
"Teagan Castle","11","11","42","LO206 JR2","12","12","0.019","","0.825","26.726","5","328.335","5","53.822","50.165","41.117","3.75","0"
"Maximillian Spilger","12","12","11","LO206 JR2","3","3","0.268","","1.093","7.121","5","308.73","5","54.09","49.917","43.728","3.75","0"
"Kalanai Anuya","13","13","426","LO206 JR2","9","9","0.031","","1.124","22.569","5","324.178","4","54.121","49.888","41.644","3.75","0"
"Makayla Magee","14","14","15","LO206 JR2","15","15","0.249","","1.373","33.121","5","334.73","3","54.37","49.66","40.331","3.75","0"
"Jensen Mechelke","15","15","03","LO206 JR2","16","16","0.416","","1.789","42.606","5","344.215","5","54.786","49.283","39.22","3.75","0"
"Nicholas Dlugopolski","16","16","382X","LO206 JR2","17","17","0.135","","1.924","41.993","5","343.602","5","54.921","49.162","39.29","3.75","0"
"Dean Raine","17","17","95","LO206 JR2","14","14","2.125","","4.049","47.777","5","349.386","4","57.046","47.33","38.639","3.75","0"
