"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","08 LO206 JR1","1073748418","Qualifying","Qualifying","2024-02-19 01:30:00 UTC","2024-02-18 17:33:06 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","1","1","","","","0","2","168.948","2","54.277","49.745","31.962","1.5","0"
"Gage Grant","2","2","15","LO206 JR1","4","5","0.469","","0.469","0 Laps","2","162.149","2","54.746","49.319","33.303","1.5","0"
"Heston Jeffery","3","1","06","","6","1","0.166","","0.635","0","2","179.913","2","54.912","49.17","30.015","1.5","0"
"Harrison Jeffery","4","2","109","","8","2","0.061","","0.696","3.882","2","183.795","2","54.973","49.115","29.381","1.5","0"
"Keaton Wiegers","5","3","51","LO206 JR1","6","7","0.193","","0.889","0 Laps","2","168.826","2","55.166","48.943","31.986","1.5","0"
"Logan Ebbert","6","4","44","LO206 JR1","5","6","0.039","","0.928","11.518","2","180.466","2","55.205","48.909","29.923","1.5","0"
"Tyson Underwood","7","5","9","LO206 JR1","2","2","0.005","","0.933","0 Laps","2","164.963","1","55.21","48.904","32.735","1.5","0"
"Wyatt Kroeger","8","6","888","LO206 JR1","8","9","0.006","","0.939","5.61","2","174.558","2","55.216","48.899","30.935","1.5","0"
"Austin Steinke","9","7","214","LO206 JR1","7","8","0.793","","1.732","18.325","2","187.273","2","56.009","48.207","28.835","1.5","0"
"Lucas Tarango","10","8","7","LO206 JR1","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyson Underwood","11","9","9","LO206 JR1","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
