"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","06 LO206 SR","1073748425","Practice","Practice","2024-02-19 00:20:00 UTC","2024-02-18 16:31:03 UTC","PROVISIONAL","5","https://racehero.io/events/winter-08/results/1073748425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ellie Caskey","1","1","2","LO206 Sr","1","1","","","","0","5","350.966","5","54.57","49.478","38.465","3.75","0"
"Hamza Rasidagic","2","2","72","LO206 Sr","9","9","0.053","","0.053","2.647","5","353.613","5","54.623","49.43","38.177","3.75","0"
"Simon Hansen","3","3","7","LO206 Sr","4","4","0.156","","0.209","2 Laps","3","233.146","3","54.779","49.289","34.742","2.25","0"
"Raphael Krausse","4","4","34","LO206 Sr","7","7","0.005","","0.214","0 Laps","5","350.678","4","54.784","49.284","38.497","3.75","0"
"Gunnar Ray","5","5","5","LO206 Sr","3","3","0.106","","0.320","2 Laps","3","233.392","3","54.89","49.189","34.706","2.25","0"
"Clara Hill","6","6","14","LO206 Sr","5","5","0.068","","0.388","2 Laps","3","234.017","3","54.958","49.128","34.613","2.25","0"
"Matthew Ruth","7","7","39","LO206 Sr","8","8","0.010","","0.398","1 Lap","4","291.549","4","54.968","49.119","37.044","3.0","0"
"Isaac Phillips","8","8","818X","LO206 Sr","12","12","0.413","","0.811","1 Lap","4","307.604","4","55.381","48.753","35.11","3.0","0"
"Camila Rubio","9","9","84","LO206 Sr","10","10","0.213","","1.024","1 Lap","4","306.507","2","55.594","48.566","35.236","3.0","0"
"Tyler Manthei","10","10","21","LO206 Sr","6","6","0.235","","1.259","1 Lap","4","313.718","4","55.829","48.362","34.426","3.0","0"
"Dominic Endrizzi","11","11","3","LO206 Sr","2","2","0.302","","1.561","1 Lap","4","306.814","4","56.131","48.102","35.2","3.0","0"
"Max Logemann","12","12","857","LO206 Sr","13","13","","","","5 Laps","0","88.543","0","0.0","0.0","0.0","0.0","0"
"Spencer Currie","13","13","476","LO206 Sr","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
