"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","09 LO206 JR2","1073748423","Heat","Race","2024-02-19 02:35:00 UTC","2024-02-19 02:42:45 UTC","PROVISIONAL","8","https://racehero.io/events/winter-08/results/1073748423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","1","1","","","","0","8","427.468","3","52.727","51.207","50.53","6.0","0"
"Maximillian Spilger","2","2","11","LO206 JR2","3","3","0.083","","0.083","0.083","8","427.551","7","52.612","51.319","50.52","6.0","0"
"Kyle Drysdale","3","3","120","LO206 JR2","6","6","0.165","","0.248","0.248","8","427.716","7","52.634","51.298","50.501","6.0","0"
"Summer Joy Haley","4","4","19","LO206 JR2","4","4","0.126","","0.374","0.374","8","427.842","7","52.584","51.346","50.486","6.0","0"
"Gavin Crutcher","5","5","96","LO206 JR2","2","2","2.435","","2.809","2.809","8","430.277","3","52.732","51.202","50.2","6.0","0"
"Nik Hinze","6","6","84","LO206 JR2","10","10","1.452","","4.261","4.261","8","431.729","7","52.982","50.961","50.031","6.0","0"
"Reese Hussey","7","7","111","LO206 JR2","5","5","0.134","","4.395","4.395","8","431.863","7","53.051","50.894","50.016","6.0","0"
"Xander Malatesta","8","8","420","LO206 JR2","11","11","4.430","","8.825","8.825","8","436.293","6","53.127","50.822","49.508","6.0","0"
"Julian Lucas","9","9","54","LO206 JR2","7","7","0.118","","8.943","8.943","8","436.411","8","53.45","50.514","49.495","6.0","0"
"Jensen Mechelke","10","10","03","LO206 JR2","15","15","0.100","","9.043","9.043","8","436.511","5","53.087","50.86","49.483","6.0","0"
"Kalanai Anuya","11","11","426","LO206 JR2","8","8","1.195","","10.238","10.238","8","437.706","5","53.165","50.785","49.348","6.0","0"
"Braylon Underwood","12","12","199","LO206 JR2","13","13","0.038","","10.276","10.276","8","437.744","8","52.778","51.158","49.344","6.0","0"
"Teagan Castle","13","13","42","LO206 JR2","9","9","5.281","","15.557","15.557","8","443.025","8","53.951","50.045","48.756","6.0","0"
"Makayla Magee","14","14","15","LO206 JR2","14","14","0.458","","16.015","16.015","8","443.483","6","53.153","50.797","48.705","6.0","0"
"Sophia Rubio","15","15","99","LO206 JR2","12","12","5.356","","21.371","21.371","8","448.839","6","53.146","50.803","48.124","6.0","0"
"Nicholas Dlugopolski","16","16","382X","LO206 JR2","17","17","3.781","","25.152","25.152","8","452.62","4","54.697","49.363","47.722","6.0","0"
"Dean Raine","17","17","95","LO206 JR2","16","16","3.227","","28.379","28.379","8","455.847","6","55.794","48.392","47.384","6.0","0"
