"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","09 LO206 JR2","1073748424","Main","Race","2024-02-19 03:35:00 UTC","2024-02-19 03:46:07 UTC","PROVISIONAL","12","https://racehero.io/events/winter-08/results/1073748424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","1","1","","","","0","12","640.832","7","52.554","51.376","50.559","9.0","0"
"Summer Joy Haley","2","2","19","LO206 JR2","4","4","0.126","","0.126","0.126","12","640.958","8","52.532","51.397","50.549","9.0","0"
"Kyle Drysdale","3","3","120","LO206 JR2","3","3","0.174","","0.300","0.3","12","641.132","7","52.553","51.377","50.536","9.0","0"
"Gavin Crutcher","4","4","96","LO206 JR2","5","5","1.810","","2.110","2.11","12","642.942","8","52.628","51.303","50.393","9.0","0"
"Braylon Underwood","5","5","199","LO206 JR2","9","9","0.594","","2.704","2.704","12","643.536","8","52.526","51.403","50.347","9.0","0"
"Maximillian Spilger","6","6","11","LO206 JR2","2","2","1.011","","3.715","3.715","12","644.547","11","52.804","51.132","50.268","9.0","0"
"Xander Malatesta","7","7","420","LO206 JR2","8","8","0.780","","4.495","4.495","12","645.327","9","52.642","51.29","50.207","9.0","0"
"Nik Hinze","8","8","84","LO206 JR2","6","6","0.726","","5.221","5.221","12","646.053","8","52.658","51.274","50.151","9.0","0"
"Reese Hussey","9","9","111","LO206 JR2","7","7","3.134","","8.355","8.355","12","649.187","5","53.039","50.906","49.909","9.0","0"
"Sophia Rubio","10","10","99","LO206 JR2","14","14","1.316","","9.671","9.671","12","650.503","12","52.989","50.954","49.808","9.0","0"
"Julian Lucas","11","11","54","LO206 JR2","11","11","0.838","","10.509","10.509","12","651.341","11","53.106","50.842","49.744","9.0","0"
"Makayla Magee","12","12","15","LO206 JR2","15","15","0.123","","10.632","10.632","12","651.464","9","52.931","51.01","49.734","9.0","0"
"Kalanai Anuya","13","13","426","LO206 JR2","13","13","0.429","","11.061","11.061","12","651.893","11","52.973","50.969","49.701","9.0","0"
"Teagan Castle","14","14","42","LO206 JR2","12","12","0.323","","11.384","11.384","12","652.216","6","53.063","50.883","49.677","9.0","0"
"Nicholas Dlugopolski","15","15","382X","LO206 JR2","17","17","21.916","","33.300","33.3","12","674.132","9","54.301","49.723","48.062","9.0","0"
"Dean Raine","16","16","95","LO206 JR2","16","16","3.989","","37.289","37.289","12","678.121","10","55.379","48.755","47.779","9.0","0"
"Jensen Mechelke","17","17","03","LO206 JR2","10","10","11 Laps","","11 Laps","11 Laps","1","94.195","1","85.583","31.548","28.664","0.75","0"
