"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","06 LO206 SR","1073748428","Main","Race","2024-02-19 03:20:00 UTC","2024-02-19 03:33:36 UTC","PROVISIONAL","12","https://racehero.io/events/winter-08/results/1073748428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","8","8","","","","0","12","652.618","4","53.759","50.224","49.646","9.0","0"
"Gunnar Ray","2","2","5","LO206 Sr","3","3","0.124","","0.124","0.124","12","652.742","4","53.692","50.287","49.637","9.0","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","9","9","0.119","","0.243","0.243","12","652.861","9","53.838","50.15","49.628","9.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","7","7","0.327","","0.570","0.57","12","653.188","9","53.821","50.166","49.603","9.0","0"
"Tyler Manthei","5","5","21","LO206 Sr","6","6","5.858","","6.428","6.428","12","659.046","6","54.214","49.803","49.162","9.0","0"
"Dominic Endrizzi","6","6","3","LO206 Sr","2","2","0.234","","6.662","6.662","12","659.28","5","54.18","49.834","49.145","9.0","0"
"Max Logemann","7","7","857","LO206 Sr","13","13","0.154","","6.816","6.816","12","659.434","4","54.109","49.899","49.133","9.0","0"
"Isaac Phillips","8","8","818X","LO206 Sr","12","12","9.995","","16.811","16.811","12","669.429","5","54.917","49.165","48.399","9.0","0"
"Camila Rubio","9","9","84","LO206 Sr","10","10","39.041","","55.852","55.852","12","708.47","12","54.687","49.372","45.732","9.0","0"
"Spencer Currie","10","10","476","LO206 Sr","11","11","3 Laps","","3 Laps","3 Laps","9","506.525","4","55.103","48.999","47.974","6.75","0"
"Simon Hansen","11","11","7","LO206 Sr","4","4","6 Laps","","9 Laps","9 Laps","3","166.103","3","53.765","50.219","48.765","2.25","0"
"Ellie Caskey","12","12","2","LO206 Sr","1","1","3 Laps","","12 Laps","12 Laps","0","0.674","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","13","13","14","LO206 Sr","5","5","0.331","","12 Laps","12 Laps","0","1.005","0","0.0","0.0","0.0","0.0","0"
