"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","06 LO206 SR","1073748426","Qualifying","Qualifying","2024-02-19 01:20:00 UTC","2024-02-18 17:25:21 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","7","LO206 Sr","4","5","","","","0","2","179.114","2","54.323","49.703","30.148","1.5","0"
"Hamza Rasidagic","2","2","72","LO206 Sr","9","10","0.030","","0.030","8.79","2","187.904","2","54.353","49.675","28.738","1.5","0"
"Matthew Ruth","3","3","39","LO206 Sr","8","9","0.154","","0.184","4.622","2","183.736","2","54.507","49.535","29.39","1.5","0"
"Gunnar Ray","4","4","5","LO206 Sr","2","2","0.085","","0.269","0 Laps","2","178.251","2","54.592","49.458","30.294","1.5","0"
"Ellie Caskey","5","5","2","LO206 Sr","1","1","0.177","","0.446","8.56","2","187.674","2","54.769","49.298","28.773","1.5","0"
"Raphael Krausse","6","6","34","LO206 Sr","7","8","0.036","","0.482","0 Laps","2","177.67","2","54.805","49.266","30.393","1.5","0"
"Camila Rubio","7","7","84","LO206 Sr","10","11","0.418","","0.900","20.675","2","199.789","2","55.223","48.893","27.029","1.5","0"
"Clara Hill","8","8","14","LO206 Sr","5","6","0.021","","0.921","4.42","2","183.534","2","55.244","48.874","29.422","1.5","0"
"Dominic Endrizzi","9","9","3","LO206 Sr","2","3","0.024","","0.945","13.48","2","192.594","2","55.268","48.853","28.038","1.5","0"
"Tyler Manthei","10","10","21","LO206 Sr","6","7","0.057","","1.002","25.452","2","204.566","2","55.325","48.803","26.397","1.5","0"
"Max Logemann","11","11","857","LO206 Sr","13","14","0.120","","1.122","26.116","2","205.23","1","55.445","48.697","26.312","1.5","0"
"Spencer Currie","12","12","476","LO206 Sr","11","12","0.246","","1.368","25.999","2","205.113","2","55.691","48.482","26.327","1.5","0"
"Isaac Phillips","13","13","818X","LO206 Sr","12","13","0.108","","1.476","19.178","2","198.292","2","55.799","48.388","27.233","1.5","0"
"Gunnar Ray","14","14","5","LO206 Sr","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
