"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","05 LO206 Masters","1073748429","Practice","Practice","2024-02-19 00:15:00 UTC","2024-02-18 16:24:52 UTC","PROVISIONAL","5","https://racehero.io/events/winter-08/results/1073748429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","5","5","","","","0","5","343.356","5","55.154","48.954","39.318","3.75","0"
"Ariel Rubio","2","2","24","LO206 Mast","4","4","0.544","","0.544","11.209","5","354.565","4","55.698","48.476","38.075","3.75","0"
"Rich Alten","3","3","67","LO206 Mast","7","7","0.053","","0.597","0 Laps","5","339.818","4","55.751","48.43","39.727","3.75","0"
"Raul Chacon","4","4","4","LO206 Mast","2","2","0.358","","0.955","1 Lap","4","281.804","3","56.109","48.121","38.325","3.0","0"
"Bill Scheets","5","5","85","LO206 Mast","9","9","0.384","","1.339","1 Lap","4","305.865","4","56.493","47.794","35.31","3.0","0"
"Allan Rodrigue","6","6","63","LO206 Mast","6","6","0.425","","1.764","12.618","5","355.974","5","56.918","47.437","37.924","3.75","0"
"Kirk Robertson","7","7","71","LO206 Mast","8","8","0.739","","2.503","1 Lap","4","317.513","4","57.657","46.829","34.014","3.0","0"
"Bill Fielding","8","8","2","LO206 Mast","1","1","0.953","","3.456","1 Lap","4","316.982","4","58.61","46.067","34.071","3.0","0"
"Robby Moore","9","9","6X","LO206 Mast","3","3","0.613","","4.069","1 Lap","4","321.844","4","59.223","45.59","33.557","3.0","0"
"Brian Hoffman","10","10","313","LO206 Mast","10","10","0.806","","4.875","4 Laps","1","137.978","1","60.029","44.978","19.568","0.75","0"
