"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","04 Rotax Junior","1073748442","Qualifying","Qualifying","2024-02-19 01:10:00 UTC","2024-02-19 01:15:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","3","4","","","","0","2","105.945","2","47.102","57.322","50.97","1.5","0"
"Xander Malatesta","2","2","842","Rotax Jr","5","6","0.156","","0.156","0 Laps","2","103.942","2","47.258","57.133","51.952","1.5","0"
"Kaylee Countryman","3","3","890","Rotax Jr","8","9","0.060","","0.216","0 Laps","2","95.48","2","47.318","57.061","56.556","1.5","0"
"Kyle Drysdale","4","4","220","Rotax Jr","2","3","0.098","","0.314","0 Laps","2","103.1","2","47.416","56.943","52.376","1.5","0"
"Summer Joy Haley","5","5","919","Rotax Jr","9","10","0.215","","0.529","0 Laps","2","98.916","2","47.631","56.686","54.592","1.5","0"
"Mason Duchesne","6","6","857","Rotax Jr","7","8","0.052","","0.581","0 Laps","2","104.117","2","47.683","56.624","51.865","1.5","0"
"Maximillian Spilger","7","7","211","Rotax Jr","2","2","0.170","","0.751","0 Laps","2","96.431","2","47.853","56.423","55.999","1.5","0"
"Jack Speth","8","8","833","Rotax Jr","4","5","0.138","","0.889","1.345","2","107.29","2","47.991","56.261","50.331","1.5","0"
"Jensen Mechelke","9","9","855","Rotax Jr","6","7","","","","9.92","0","115.865","0","0.0","0.0","0.0","0.0","0"
"Maximillian Spilger","10","10","211","Rotax Jr","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
