"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","04 Rotax Junior","1073748443","Heat","Race","2024-02-19 02:10:00 UTC","2024-02-19 02:17:28 UTC","PROVISIONAL","8","https://racehero.io/events/winter-08/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","3","3","","","","0","8","429.508","7","46.948","57.51","50.29","6.0","0"
"Kyle Drysdale","2","2","220","Rotax Jr","2","2","0.188","","0.188","0.188","8","429.696","8","46.874","57.601","50.268","6.0","0"
"Xander Malatesta","3","3","842","Rotax Jr","5","5","1.956","","2.144","2.144","8","431.652","6","46.963","57.492","50.04","6.0","0"
"Kaylee Countryman","4","4","890","Rotax Jr","8","9","0.631","","2.775","2.775","8","432.283","3","47.15","57.264","49.967","6.0","0"
"Summer Joy Haley","5","5","919","Rotax Jr","9","10","1.242","","4.017","4.017","8","433.525","6","47.174","57.235","49.824","6.0","0"
"Maximillian Spilger","6","6","211","Rotax Jr","6","7","1.452","","5.469","5.469","8","434.977","8","47.175","57.234","49.658","6.0","0"
"Mason Duchesne","7","7","857","Rotax Jr","7","8","0.688","","6.157","6.157","8","435.665","3","47.551","56.781","49.579","6.0","0"
"Jack Speth","8","8","833","Rotax Jr","4","4","1.469","","7.626","7.626","8","437.134","2","47.478","56.868","49.413","6.0","0"
"Jensen Mechelke","9","9","855","Rotax Jr","6","6","0.326","","7.952","7.952","8","437.46","3","47.599","56.724","49.376","6.0","0"
"Maximillian Spilger","10","10","211","Rotax Jr","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
