"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","05 LO206 Masters","1073748432","Main","Race","2024-02-19 03:15:00 UTC","2024-02-19 03:26:45 UTC","PROVISIONAL","12","https://racehero.io/events/winter-08/results/1073748432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","5","5","","","","0","12","660.369","4","54.232","49.786","49.063","9.0","0"
"Rich Alten","2","2","67","LO206 Mast","7","7","5.736","","5.736","5.736","12","666.105","4","54.594","49.456","48.641","9.0","0"
"Raul Chacon","3","3","4","LO206 Mast","2","2","0.392","","6.128","6.128","12","666.497","2","54.644","49.411","48.612","9.0","0"
"Ariel Rubio","4","4","24","LO206 Mast","4","4","0.151","","6.279","6.279","12","666.648","6","54.659","49.397","48.601","9.0","0"
"Allan Rodrigue","5","5","63","LO206 Mast","6","6","15.856","","22.135","22.135","12","682.504","12","55.059","49.038","47.472","9.0","0"
"Bill Scheets","6","6","85","LO206 Mast","9","9","0.219","","22.354","22.354","12","682.723","4","55.05","49.046","47.457","9.0","0"
"Kirk Robertson","7","7","71","LO206 Mast","8","8","3.974","","26.328","26.328","12","686.697","11","56.003","48.212","47.182","9.0","0"
"Bill Fielding","8","8","2","LO206 Mast","1","1","3.746","","30.074","30.074","12","690.443","8","56.217","48.028","46.926","9.0","0"
"Brian Hoffman","9","9","313","LO206 Mast","10","10","6.167","","36.241","36.241","12","696.61","4","56.166","48.072","46.511","9.0","0"
"Robby Moore","10","10","6X","LO206 Mast","3","3","1.463","","37.704","37.704","12","698.073","12","56.738","47.587","46.413","9.0","0"
