"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","05 LO206 Masters","1073748430","Qualifying","Qualifying","2024-02-19 01:15:00 UTC","2024-02-18 17:21:42 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","5","5","","","","0","2","177.215","2","54.892","49.187","30.471","1.5","0"
"Raul Chacon","2","2","4","LO206 Mast","2","2","0.523","","0.523","0 Laps","2","175.328","2","55.415","48.723","30.799","1.5","0"
"Rich Alten","3","3","67","LO206 Mast","7","7","0.335","","0.858","18.52","2","195.735","2","55.75","48.43","27.588","1.5","0"
"Bill Scheets","4","4","85","LO206 Mast","9","9","0.311","","1.169","4.395","2","181.61","1","56.061","48.162","29.734","1.5","0"
"Kirk Robertson","5","5","71","LO206 Mast","8","8","0.498","","1.667","14.151","2","191.366","2","56.559","47.738","28.218","1.5","0"
"Allan Rodrigue","6","6","63","LO206 Mast","6","6","0.053","","1.720","12.071","2","189.286","2","56.612","47.693","28.528","1.5","0"
"Brian Hoffman","7","7","313","LO206 Mast","10","10","0.123","","1.843","18.993","2","196.208","2","56.735","47.59","27.522","1.5","0"
"Bill Fielding","8","8","2","LO206 Mast","1","1","0.671","","2.514","20.656","2","197.871","2","57.406","47.033","27.291","1.5","0"
"Robby Moore","9","9","6X","LO206 Mast","3","3","0.275","","2.789","29.901","2","207.116","2","57.681","46.809","26.072","1.5","0"
"Ariel Rubio","10","10","24","LO206 Mast","4","4","","","","2 Laps","0","62.109","0","0.0","0.0","0.0","0.0","0"
