"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","08 LO206 JR1","1073748419","Heat","Race","2024-02-19 02:30:00 UTC","2024-02-19 02:37:38 UTC","PROVISIONAL","8","https://racehero.io/events/winter-08/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","4","3","","","","0","8","432.897","7","53.511","50.457","49.896","6.0","0"
"Conner Lypka","2","2","4","LO206 JR1","1","1","0.083","","0.083","0.083","8","432.98","6","53.528","50.441","49.887","6.0","0"
"Keaton Wiegers","3","3","51","LO206 JR1","6","5","1.865","","1.948","1.948","8","434.845","4","53.63","50.345","49.673","6.0","0"
"Lucas Tarango","4","4","7","LO206 JR1","2","2","0.289","","2.237","2.237","8","435.134","8","53.405","50.557","49.64","6.0","0"
"Heston Jeffery","5","1","06","","3","1","0.172","","2.409","0","8","435.306","6","53.736","50.246","49.62","6.0","0"
"Harrison Jeffery","6","2","109","","4","2","0.481","","2.890","0.481","8","435.787","7","53.619","50.355","49.565","6.0","0"
"Tyson Underwood","7","5","9","LO206 JR1","6","6","4.571","","7.461","7.461","8","440.358","8","53.534","50.435","49.051","6.0","0"
"Wyatt Kroeger","8","6","888","LO206 JR1","8","8","0.185","","7.646","7.646","8","440.543","8","53.564","50.407","49.03","6.0","0"
"Logan Ebbert","9","7","44","LO206 JR1","5","4","0.223","","7.869","7.869","8","440.766","5","54.128","49.882","49.006","6.0","0"
"Austin Steinke","10","8","214","LO206 JR1","7","7","5.126","","12.995","12.995","8","445.892","7","54.782","49.286","48.442","6.0","0"
