"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","06 LO206 SR","1073748427","Heat","Race","2024-02-19 02:20:00 UTC","2024-02-19 02:31:06 UTC","PROVISIONAL","8","https://racehero.io/events/winter-08/results/1073748427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","8","8","","","","0","8","496.555","7","53.821","50.166","43.5","6.0","0"
"Simon Hansen","2","2","7","LO206 Sr","4","4","0.343","","0.343","0.343","8","496.898","7","53.779","50.205","43.47","6.0","0"
"Gunnar Ray","3","3","5","LO206 Sr","4","3","1.418","","1.761","1.761","8","498.316","7","53.761","50.222","43.346","6.0","0"
"Hamza Rasidagic","4","4","72","LO206 Sr","9","9","0.305","","2.066","2.066","8","498.621","6","53.766","50.218","43.319","6.0","0"
"Raphael Krausse","5","5","34","LO206 Sr","7","7","2.589","","4.655","4.655","8","501.21","8","53.837","50.151","43.096","6.0","0"
"Ellie Caskey","6","6","2","LO206 Sr","1","1","0.180","","4.835","4.835","8","501.39","6","54.057","49.947","43.08","6.0","0"
"Dominic Endrizzi","7","7","3","LO206 Sr","2","2","1.486","","6.321","6.321","8","502.876","4","54.067","49.938","42.953","6.0","0"
"Camila Rubio","8","8","84","LO206 Sr","10","10","0.353","","6.674","6.674","8","503.229","5","54.208","49.808","42.923","6.0","0"
"Clara Hill","9","9","14","LO206 Sr","5","5","2.156","","8.830","8.83","8","505.385","8","54.479","49.56","42.74","6.0","0"
"Tyler Manthei","10","10","21","LO206 Sr","6","6","0.559","","9.389","9.389","8","505.944","8","54.375","49.655","42.692","6.0","0"
"Spencer Currie","11","11","476","LO206 Sr","11","11","2.714","","12.103","12.103","8","508.658","3","54.706","49.355","42.465","6.0","0"
"Isaac Phillips","12","12","818X","LO206 Sr","12","12","12.263","","24.366","24.366","8","520.921","6","54.909","49.172","41.465","6.0","0"
"Max Logemann","13","13","857","LO206 Sr","13","13","2 Laps","","2 Laps","2 Laps","6","396.262","6","54.056","49.948","40.882","4.5","0"
