"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485496","10 Rotax Club Max","1073748438","Qualifying","Qualifying","2024-02-19 01:40:00 UTC","2024-02-18 17:49:48 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","1","Rotax Club","1","1","","","","0","2","154.261","2","47.535","56.8","35.006","1.5","0"
"Giovanni Santora","2","2","301","Rotax Club","7","9","0.020","","0.020","22.076","2","176.337","2","47.555","56.776","30.623","1.5","0"
"Landon Bily","3","3","7","Rotax Club","2","2","0.133","","0.153","0 Laps","2","153.701","2","47.688","56.618","35.133","1.5","0"
"Justin Pereira","4","4","44","Rotax Club","5","6","0.293","","0.446","8.876","2","163.137","2","47.981","56.272","33.101","1.5","0"
"Oliver Wolcott","5","5","75","Rotax Club","6","8","0.026","","0.472","1.062","2","155.323","1","48.007","56.242","34.766","1.5","0"
"Jade Goodwin","6","6","42","Rotax Club","5","7","0.341","","0.813","8.52","2","162.781","2","48.348","55.845","33.173","1.5","0"
"James Wolcott","7","7","31","Rotax Club","4","5","0.434","","1.247","6.131","2","160.392","2","48.782","55.348","33.668","1.5","0"
"James Wolcott","8","8","31","Rotax Club","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jade Goodwin","9","9","42","Rotax Club","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","10","10","301","Rotax Club","7","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
