"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","09 LO206 JR2","1073748421","Qualifying","Qualifying","2024-02-19 01:35:00 UTC","2024-02-18 17:38:52 UTC","PROVISIONAL","2","https://racehero.io/events/winter-08/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","2","2","","","","0","2","159.396","2","53.553","50.417","33.878","1.5","0"
"Bowen Kuykendall","2","2","415","LO206 JR2","3","3","0.008","","0.008","1.433","2","160.829","2","53.561","50.41","33.576","1.5","0"
"Summer Joy Haley","3","3","19","LO206 JR2","1","1","0.038","","0.046","0 Laps","2","159.137","2","53.599","50.374","33.933","1.5","0"
"Maximillian Spilger","4","4","11","LO206 JR2","15","","0.084","","0.130","7:04.263","1","583.659","1","53.683","50.295","4.626","0.75","0"
"Kyle Drysdale","5","5","120","LO206 JR2","5","5","0.065","","0.195","6.848","2","166.244","2","53.748","50.234","32.482","1.5","0"
"Reese Hussey","6","6","111","LO206 JR2","8","8","0.051","","0.246","11.338","2","170.734","2","53.799","50.187","31.628","1.5","0"
"Braylon Underwood","7","7","199","LO206 JR2","9","9","0.099","","0.345","12.011","2","171.407","1","53.898","50.095","31.504","1.5","0"
"Kalanai Anuya","8","8","426","LO206 JR2","0","","0.054","","0.399","7:14.707","2","594.103","2","53.952","50.044","9.089","1.5","0"
"Teagan Castle","9","9","42","LO206 JR2","13","","0.005","","0.404","7:01.921","1","581.317","1","53.957","50.04","4.645","0.75","0"
"Nik Hinze","10","10","84","LO206 JR2","6","6","0.041","","0.445","9.77","2","169.166","2","53.998","50.002","31.921","1.5","0"
"Makayla Magee","11","11","15","LO206 JR2","14","","0.151","","0.596","7:03.014","1","582.41","1","54.149","49.862","4.636","0.75","0"
"Sophia Rubio","12","12","99","LO206 JR2","4","4","0.005","","0.601","5.832","2","165.228","2","54.154","49.858","32.682","1.5","0"
"Xander Malatesta","13","13","420","LO206 JR2","7","7","0.633","","1.234","12.567","2","171.963","2","54.787","49.282","31.402","1.5","0"
"Nicholas Dlugopolski","14","14","382X","LO206 JR2","0","","0.103","","1.337","7:11.21","2","590.606","2","54.89","49.189","9.143","1.5","0"
"Dean Raine","15","15","95","LO206 JR2","12","","1.272","","2.609","7:00.87","1","580.266","1","56.162","48.075","4.653","0.75","0"
