"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485487-20240218","Winter #08","2024-02-18 14:03:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","05 LO206 Masters","1073748431","Heat","Race","2024-02-19 02:15:00 UTC","2024-02-19 02:24:35 UTC","PROVISIONAL","8","https://racehero.io/events/winter-08/results/1073748431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","5","5","","","","0","8","529.236","6","54.44","49.596","40.814","6.0","0"
"Rich Alten","2","2","67","LO206 Mast","7","7","0.093","","0.093","0.093","8","529.329","5","54.342","49.685","40.806","6.0","0"
"Raul Chacon","3","3","4","LO206 Mast","2","2","0.638","","0.731","0.731","8","529.967","7","54.518","49.525","40.757","6.0","0"
"Ariel Rubio","4","4","24","LO206 Mast","4","4","6.759","","7.490","7.49","8","536.726","7","55.074","49.025","40.244","6.0","0"
"Allan Rodrigue","5","5","63","LO206 Mast","6","6","1.016","","8.506","8.506","8","537.742","7","55.235","48.882","40.168","6.0","0"
"Kirk Robertson","6","6","71","LO206 Mast","8","8","11.693","","20.199","20.199","8","549.435","3","55.775","48.409","39.313","6.0","0"
"Brian Hoffman","7","7","313","LO206 Mast","10","10","3.573","","23.772","23.772","8","553.008","2","55.923","48.281","39.059","6.0","0"
"Robby Moore","8","8","6X","LO206 Mast","3","3","8.438","","32.210","32.21","8","561.446","6","56.938","47.42","38.472","6.0","0"
"Bill Fielding","9","9","2","LO206 Mast","1","1","0.467","","32.677","32.677","8","561.913","3","56.572","47.727","38.44","6.0","0"
"Bill Scheets","10","10","85","LO206 Mast","9","9","4 Laps","","4 Laps","4 Laps","4","317.273","4","56.006","48.209","34.04","3.0","0"
