"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Timed Practice Session 4","1073741944","Senior","Practice","2022-03-19 08:11:00 UTC","2022-03-19 09:02:42 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","13","","","","","0","9","698.272","3","49.646","87.016","55.68","10.799999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"M. KAENAN REZKA RITO SINI","2","2","230","SENIOR ROK","8","8","0.510","","0.510","-1 Laps","10","665.028","3","50.156","86.131","64.96","12.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","7","7","0.164","","0.674","33.649","9","731.921","9","50.32","85.851","53.12","10.799999999999999","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","15","","0.005","","0.679","26.533","9","724.805","4","50.325","85.842","53.642","10.799999999999999","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"RAVA MAHPUD","5","5","217","SENIOR ROK","14","","0.014","","0.693","2:07.423","10","825.695","2","50.339","85.818","52.32","12.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"DAVINO SATRIA PUTRA P. (NS)","6","6","225","SENIOR ROK","11","11","0.048","","0.741","2:11.444","13","829.716","5","50.387","85.736","67.686","15.6","0","DKI","DSR RACING","DONY S. SARWONO"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","6","6","0.268","","1.009","3:54.383","14","932.655","13","50.655","85.283","64.847","16.8","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"MALIK BINTANG ALISYAHBANA (NS)","8","8","234","SENIOR ROK","12","","0.113","","1.122","4:02.092","11","940.364","4","50.768","85.093","50.534","13.2","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MICHAEL ORLANDO KURNIAWAN","9","9","216","SENIOR ROK","16","","0.023","","1.145","3:58.878","13","937.15","3","50.791","85.054","59.926","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RAZEEN THALIB (NS)","10","10","202","SENIOR ROK","1","1","0.008","","1.153","2:56.415","13","874.687","11","50.799","85.041","64.206","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
