"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Timed Practice Session 5","1073741950","Senior Rok","Practice","2022-03-19 09:33:00 UTC","2022-03-19 09:44:35 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","10","","","","","0","7","584.235","3","50.016","86.372","51.76","8.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"RAVA MAHPUD","2","2","217","SENIOR ROK","13","","0.082","","0.082","1 Lap","6","452.435","5","50.098","86.231","57.29","7.199999999999999","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"MICHAEL ORLANDO KURNIAWAN","3","3","216","SENIOR ROK","15","","0.116","","0.198","1 Lap","6","454.717","3","50.214","86.032","57.002","7.199999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","14","","0.050","","0.248","0.553","6","584.788","6","50.264","85.946","44.324","7.199999999999999","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","9","","0.264","","0.512","17.263","9","601.498","4","50.528","85.497","64.639","10.799999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MALIK BINTANG ALISYAHBANA (NS)","6","6","234","SENIOR ROK","8","8","0.154","","0.666","27.657","9","611.892","3","50.682","85.237","63.541","10.799999999999999","0","SUMSEL","SN RACING","SENNA S. NOOR"
"DAVINO SATRIA PUTRA P. (NS)","7","7","225","SENIOR ROK","7","7","0.065","","0.731","1.3","8","585.535","8","50.747","85.128","59.023","9.6","0","DKI","DSR RACING","DONY S. SARWONO"
"KANAKA AZAREL GUSASI","8","8","268","SENIOR ROK","5","5","0.096","","0.827","-1 Laps","8","475.945","8","50.843","84.967","72.613","9.6","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"RAZEEN THALIB (NS)","9","9","202","SENIOR ROK","4","4","0.137","","0.964","-2 Laps","9","570.436","3","50.98","84.739","68.158","10.799999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD HUSEIN SHAHAB","10","10","212","SENIOR ROK","6","6","0.072","","1.036","1 Lap","6","578.891","6","51.052","84.62","44.775","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","11","11","229","SENIOR ROK","1","1","0.213","","1.249","10.798","11","595.033","8","51.265","84.268","79.861","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","12","12","222","SENIOR ROK","11","","0.018","","1.267","1 Lap","6","574.21","5","51.283","84.238","45.14","7.199999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","13","13","276","SENIOR ROK","3","3","0.192","","1.459","-2 Laps","9","555.315","8","51.475","83.924","70.014","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN (NS)","14","14","201","SENIOR ROK","12","","0.177","","1.636","3 Laps","4","571.729","4","51.652","83.637","30.224","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","15","15","288","SENIOR ROK","2","2","0.006","","1.642","11.89","9","596.125","4","51.658","83.627","65.221","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
