"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Timed Practice Session 2","1073741930","Shifter 150","Practice","2022-03-19 03:26:00 UTC","2022-03-19 03:50:13 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","3","3","","","","0","10","567.752","4","51.418","84.017","76.09","12.0","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"IMAN MUHAMMAD SHAYID","2","2","569","SHIFTER","1","1","0.404","","0.404","2 Laps","8","535.771","2","51.822","83.362","64.505","9.6","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"M. IRSYAD AL'BANA","3","3","557","SHIFTER","6","6","0.691","","1.095","6 Laps","4","237.002","4","52.513","82.265","72.911","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID NUR NUGRAHA","4","4","545","SHIFTER","4","4","0.700","","1.795","54.759","11","622.511","4","53.213","81.183","76.336","13.2","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT","5","5","546","SHIFTER","8","8","0.454","","2.249","5.982","8","573.734","4","53.667","80.496","60.237","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"RAIHAN ZULFIKAR","6","6","558","SHIFTER","10","10","0.191","","2.440","1:01.944","9","629.696","8","53.858","80.211","61.744","10.799999999999999","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"AZHAR FATURRAHMAN","7","7","548","SHIFTER","9","9","2.291","","4.731","1:02.864","7","630.616","4","56.149","76.938","47.953","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"DAWAN ROSIHAN MILLATI A.","8","8","547","SHIFTER","7","7","0.077","","4.808","1:11.928","6","639.68","6","56.226","76.833","40.52","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"M FAIZ RAYYAN","9","9","551","SHIFTER","11","","0.062","","4.870","4 Laps","6","466.763","5","56.288","76.748","55.531","7.199999999999999","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"MUHAMMAD RIFQY ENHA R","10","10","588","SHIFTER","2","2","0.366","","5.236","3 Laps","7","423.844","2","56.654","76.252","71.347","8.4","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"WILDAN SYAHRUDIN","11","11","599","SHIFTER","5","5","4.613","","9.849","10.527","6","578.279","3","61.267","70.511","44.823","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"REKA RIDHATAMA","12","12","577","SHIFTER","13","","1.509","","11.358","45.29","1","613.042","1","62.776","68.816","7.047","1.2","0","JABAR","POLYKART","DIVA MADANI"
"BAYU PRIHANDHOKO SURYONO","13","13","543","SHIFTER","12","","21.461","","32.819","7 Laps","3","565.843","3","84.237","51.284","22.904","3.5999999999999996","0","JABAR","POLYKART","DIVA MADANI"
"PARILLA BUDI PUTRA","14","14","502","SHIFTER","0","","","","","10 Laps","0","50.42","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
