"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Timed Practice Session 2","1073741932","Senior Rok","Practice","2022-03-19 03:50:00 UTC","2022-03-19 04:25:41 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"PRASSETYO HARJA","1","1","218","SENIOR ROK","15","","","","","0","5","652.092","2","49.592","87.111","33.124","6.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MALIK BINTANG ALISYAHBANA","2","2","234","SENIOR ROK","10","10","0.680","","0.680","-4 Laps","9","605.82","2","50.272","85.933","64.177","10.8","0","SUMSEL","SN RACING","SENNA S. NOOR"
"KANAKA AZAREL GUSASI","3","3","268","SENIOR ROK","1","1","0.088","","0.768","-4 Laps","9","459.995","4","50.36","85.782","84.523","10.8","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"RAVA MAHPUD","4","4","217","SENIOR ROK","12","12","0.218","","0.986","22.51","10","674.602","7","50.578","85.413","64.038","12.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"SILVANO CHRISTIAN","5","5","205","SENIOR ROK","7","7","0.043","","1.029","3:37.808","12","869.9","3","50.621","85.34","59.593","14.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"AVEROUZ ADHI SATRIA","6","6","222","SENIOR ROK","4","4","0.019","","1.048","1:17.909","12","730.001","4","50.64","85.308","71.014","14.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MICHAEL ORLANDO KURNIAWAN","7","7","216","SENIOR ROK","11","11","0.072","","1.120","2:55.642","12","827.734","10","50.712","85.187","62.629","14.4","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","5","5","0.164","","1.284","4:36.534","14","928.626","9","50.876","84.912","65.128","16.8","0","DKI","DBS TREASURES TANADA RACING","FARIS LUTFI"
"M. KAENAN REZKA RITO SINI","9","9","230","SENIOR ROK","8","8","0.166","","1.450","3:21.375","11","853.467","11","51.042","84.636","55.679","13.2","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"DAVINO SATRIA PUTRA P.","10","10","225","SENIOR ROK","6","6","0.004","","1.454","-4 Laps","9","614.098","8","51.046","84.63","63.312","10.8","0","DKI","DSR RACING","DONY S. SARWONO"
"NATHANIEL ANDIKARA","11","11","221","SENIOR ROK","13","13","0.232","","1.686","-3 Laps","8","552.52","1","51.278","84.247","62.55","9.6","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD FAIQ HARBY SHAHAB","12","12","276","SENIOR ROK","2","2","0.457","","2.143","1:23.052","12","735.144","10","51.735","83.502","70.517","14.4","0","DKI","DBS TREASURES TANADA RACING","FARIS LUTFI"
"AHMAD NADHIF","13","13","229","SENIOR ROK","14","","0.191","","2.334","4:35.087","12","927.179","4","51.926","83.195","55.912","14.4","0","DKI","DBS TREASURES TANADA RACING","FARIS LUTFI"
"RAZEEN THALIB","14","14","202","SENIOR ROK","9","9","0.275","","2.609","0 Laps","5","440.704","5","52.201","82.757","49.012","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"HASYIM FAQIH ALWI","15","15","288","SENIOR ROK","3","3","0.238","","2.847","4:36.394","13","928.486","9","52.439","82.381","60.486","15.6","0","DKI","DBS TREASURES TANADA RACING","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN","16","16","201","SENIOR ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING","FARIS LUTFI"
