"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Timed Practice Session 3","1073741936","Shifter 150","Practice","2022-03-19 06:15:00 UTC","2022-03-19 06:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","1","1","","","","0","10","526.762","3","51.551","83.801","82.01","12.0","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"M. IRSYAD AL'BANA (UNV)","2","2","557","SHIFTER","8","","1.391","","1.391","5 Laps","5","479.016","3","52.942","81.599","45.092","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"PARILLA BUDI PUTRA (UNV)","3","3","502","SHIFTER","5","","0.287","","1.678","2 Laps","8","516.493","4","53.229","81.159","66.913","9.6","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"IMAM MUHAMMAD SHAYID","4","4","569","SHIFTER","12","","0.065","","1.743","1:14.22","5","600.982","3","53.294","81.06","35.941","6.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"RAIHAN ZULFIKAR (UNV)","5","5","558","SHIFTER","7","","0.118","","1.861","1:10.251","9","597.013","4","53.412","80.881","65.124","10.799999999999999","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"KHALID NUR NUGRAHA (UNV)","6","6","545","SHIFTER","6","","0.272","","2.133","11.265","8","538.027","3","53.684","80.471","64.235","9.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT (UNV)","7","7","546","SHIFTER","2","2","0.668","","2.801","1:32.057","10","618.819","2","54.352","79.482","69.81","12.0","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"DAWAN ROSIHAN MILLATI A. (UNV)","8","8","547","SHIFTER","3","3","0.472","","3.273","35.65","8","562.412","2","54.824","78.798","61.45","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"MUHAMMAD RIFQY ENHA R (UNV)","9","9","588","SHIFTER","9","","1.073","","4.346","15.936","7","542.698","4","55.897","77.285","55.722","8.4","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","10","10","548","SHIFTER","4","","1.361","","5.707","15.129","7","541.891","3","57.258","75.448","55.805","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"WILDAN SYAHRUDIN (UNV)","11","11","599","SHIFTER","13","","2.787","","8.494","2:04.43","3","651.192","2","60.045","71.946","19.902","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"REKA RIDHATAMA (UNV)","12","12","577","SHIFTER","10","","1.461","","9.955","9 Laps","1","215.0","1","61.506","70.237","20.093","1.2","0","JABAR","POLYKART","DIVA MADANI"
"BAYU PRIHANDHOKO SURYONO (UNV)","13","13","543","SHIFTER","11","","7.834","","17.789","2:18.038","6","664.8","6","69.34","62.302","38.989","7.199999999999999","0","JABAR","POLYKART","DIVA MADANI"
"M FAIZ RAYYAN (UNV)","14","14","551","SHIFTER","0","","","","","1:30.11","0","616.872","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
