"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Timed Practice Session 3","1073741938","Senior Rok","Practice","2022-03-19 06:44:00 UTC","2022-03-19 06:59:00 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"PRASSETYO HARJA","1","1","218","SENIOR ROK","14","","","","","0","5","347.168","4","49.567","87.155","62.218","6.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","6","","0.337","","0.337","9:52.847","10","940.015","2","49.904","86.566","45.957","12.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"RAVA MAHPUD","3","3","217","SENIOR ROK","9","","0.278","","0.615","1 Lap","4","285.006","3","50.182","86.087","60.63","4.8","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"M. KAENAN REZKA RITO SINI","4","4","230","SENIOR ROK","7","","0.227","","0.842","9:42.88","12","930.048","3","50.409","85.699","55.739","14.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"DAVINO SATRIA PUTRA P. (NS)","5","5","225","SENIOR ROK","2","2","0.073","","0.915","8:19.002","12","846.17","11","50.482","85.575","61.264","14.4","0","DKI","DSR RACING","DONY S. SARWONO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","10","","0.108","","1.023","1 Lap","4","285.809","2","50.59","85.392","60.46","4.8","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","4","4","0.162","","1.185","7:27.857","13","795.025","8","50.752","85.12","70.639","15.6","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"AVEROUZ ADHI SATRIA (NS)","8","8","222","SENIOR ROK","8","","0.004","","1.189","9:50.664","13","937.832","7","50.756","85.113","59.883","15.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MALIK BINTANG ALISYAHBANA (NS)","9","9","234","SENIOR ROK","15","","0.050","","1.239","9:49.731","14","936.899","2","50.806","85.029","64.553","16.8","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MICHAEL ORLANDO KURNIAWAN","10","10","216","SENIOR ROK","11","","0.145","","1.384","8:03.956","11","831.124","8","50.951","84.787","57.176","13.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","11","11","212","SENIOR ROK","12","","0.244","","1.628","9:57.151","11","944.319","8","51.195","84.383","50.322","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","12","12","276","SENIOR ROK","13","","0.150","","1.778","9:15.247","13","902.415","10","51.345","84.137","62.233","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","13","13","202","SENIOR ROK","3","3","0.779","","2.557","1:04.501","5","411.669","5","52.124","82.879","52.469","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","14","14","229","SENIOR ROK","5","5","0.205","","2.762","9:28.941","10","916.109","4","52.329","82.555","47.156","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","15","15","288","SENIOR ROK","1","1","0.453","","3.215","8:52.685","14","879.853","10","52.782","81.846","68.739","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
