"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Timed Practice Session 5","1073741948","Shifter 150","Practice","2022-03-19 09:09:00 UTC","2022-03-19 09:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","6","6","","","","0","8","463.712","4","51.961","83.139","74.529","9.6","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"RAIHAN ZULFIKAR (UNV)","2","2","558","SHIFTER","7","7","0.231","","0.231","2.516","8","466.228","5","52.192","82.771","74.127","9.6","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"PARILLA BUDI PUTRA (UNV)","3","3","502","SHIFTER","3","3","0.535","","0.766","0 Laps","8","463.307","4","52.727","81.931","74.594","9.6","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"M. IRSYAD AL'BANA (UNV)","4","4","557","SHIFTER","5","5","0.906","","1.672","6 Laps","2","151.531","1","53.633","80.547","57.018","2.4","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID NUR NUGRAHA (UNV)","5","5","545","SHIFTER","1","1","0.146","","1.818","4 Laps","4","230.083","2","53.779","80.329","75.103","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT (UNV)","6","6","546","SHIFTER","8","8","0.215","","2.033","2 Laps","6","383.994","2","53.994","80.009","67.501","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"DAWAN ROSIHAN MILLATI A. (UNV)","7","7","547","SHIFTER","9","9","0.761","","2.794","2 Laps","6","391.442","1","54.755","78.897","66.217","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"MUHAMMAD RIFQY ENHA R (UNV)","8","8","588","SHIFTER","4","4","0.543","","3.337","1 Lap","7","431.515","3","55.298","78.122","70.079","8.4","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"M FAIZ RAYYAN (UNV)","9","9","551","SHIFTER","12","","1.864","","5.201","4 Laps","4","458.62","3","57.162","75.575","37.678","4.8","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"WILDAN SYAHRUDIN (UNV)","10","10","599","SHIFTER","11","","2.377","","7.578","2 Laps","6","443.808","4","59.539","72.557","58.404","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","11","11","548","SHIFTER","10","10","0.649","","8.227","5 Laps","3","376.201","1","60.188","71.775","34.45","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"BAYU PRIHANDHOKO SURYONO (UNV)","12","12","543","SHIFTER","2","2","8.983","","17.210","3 Laps","5","442.184","5","69.171","62.454","48.848","6.0","0","JABAR","POLYKART","DIVA MADANI"
"REKA RIDHATAMA (UNV)","13","13","577","SHIFTER","0","","","","","8 Laps","0","436.687","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART","DIVA MADANI"
