"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Pro Arenacross","1073743357","Pro 450 Main Event 1","Race","2019-01-18 20:00:00 UTC","2019-01-18 20:04:55 UTC","PROVISIONAL","12","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","1","","","","","0","12","271.973","4","21.891","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","2","","","","4.218","4.218","12","276.191","4","22.601","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Charles Le Francois","3","3","3","Pro AX","3","","","","5.696","5.696","12","277.669","5","22.792","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Hugo Basaula","4","4","8","Pro AX","4","","","","6.820","6.82","12","278.793","5","22.74","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Nique Thury","5","5","64","Pro AX","5","","","","7.349","7.349","12","279.322","5","22.724","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Matt Bayliss","6","6","17","Pro AX","7","","","","8.441","8.441","12","280.414","3","22.939","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Jack Brunell","7","7","10","Pro AX","10","","","","9.463","9.463","12","281.436","9","22.953","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Ashley Greedy","8","8","33","Pro AX","8","","","","16.317","16.317","12","288.29","8","23.4","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Austin Root","9","9","130","Pro AX","9","","","","17.876","17.876","12","289.849","8","23.439","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Adam Chatfield","10","10","9","Pro AX","6","","","","20.130","20.13","12","292.103","5","22.677","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
