"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","65cc AX","1073743349","65cc Youth Final","Race","2019-01-18 20:10:00 UTC","2019-01-18 20:14:18 UTC","PROVISIONAL","7","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Zane Stephens","1","1","80","65cc AX","1","","","","","0","7","219.787","2","31.628","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Freddie Bartlett","2","2","292","65cc AX","3","","","","8.760","8.76","7","228.547","2","32.04","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Isaac Ash","3","3","100","65cc AX","2","","","","11.354","11.354","7","231.141","6","32.177","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Ben Casey","4","4","53","65cc AX","4","","","","11.517","11.517","7","231.304","7","32.8","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Alfie Osborn","5","5","94","65cc AX","8","","","","16.821","16.821","7","236.608","4","33.469","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Robbie McCullough","6","6","555","65cc AX","7","","","","20.868","20.868","7","240.655","5","34.055","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Cole McCullough","7","7","55","65cc AX","6","","","","21.951","21.951","7","241.738","4","32.614","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Jamie Keith","8","8","184","65cc AX","9","","","","22.405","22.405","7","242.192","7","34.09","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Austin Beasty","9","9","241","65cc AX","10","","","","27.617","27.617","7","247.404","7","34.611","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Drew Stock","10","10","18","65cc AX","12","","","","28.401","28.401","7","248.188","6","34.061","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Liam Bell","11","11","38","65cc AX","11","","","","33.325","33.325","7","253.112","4","35.482","0.0","0.0","0.0","0","Husqvarna"
"Sebastian Moore","12","12","810","65cc AX","13","","","","36.088","36.088","7","255.875","6","35.462","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Ethan Childe","13","13","97","65cc AX","14","","","","1 Lap","12.969","6","232.756","5","38.51","0.0","0.0","0.0","0","KTM"
"Tyler Mabika","14","14","22","65cc AX","15","","","","1 Lap","14.825","6","234.612","4","38.857","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
"Lewis Spratt","15","15","21","65cc AX","5","","","","3 Laps","26.678","4","246.465","4","42.053","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
