"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","65cc AX","1073743380","65cc Youth Qualifying 2","Qualifying","2019-01-18 11:05:00 UTC","2019-01-18 11:10:52 UTC","PROVISIONAL","9","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Freddie Bartlett","1","1","292","65cc AX","3","3","","","","0","8","305.926","6","32.736","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Zane Stephens","2","2","80","65cc AX","2","2","","","0.021","32.218","9","338.144","7","32.757","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Ben Casey","3","3","53","65cc AX","10","10","","","0.795","15.913","8","321.839","3","33.531","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Isaac Ash","4","4","100","65cc AX","9","9","","","1.141","26.473","8","332.399","6","33.877","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Cole McCullough","5","5","55","65cc AX","6","6","","","1.397","12.27","8","318.196","8","34.133","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Alfie Osborn","6","6","94","65cc AX","1","1","","","1.816","10.046","8","315.972","8","34.552","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Robbie McCullough","7","7","555","65cc AX","8","8","","","1.959","21.756","8","327.682","7","34.695","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Drew Stock","8","8","18","65cc AX","4","4","","","2.261","19.773","8","325.699","5","34.997","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Austin Beasty","9","9","241","65cc AX","14","14","","","2.387","2.265","7","308.191","1","35.123","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Jamie Keith","10","10","184","65cc AX","5","5","","","2.559","38.73","8","344.656","2","35.295","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Sebastian Moore","11","11","810","65cc AX","7","7","","","2.915","39.461","8","345.387","6","35.651","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Lewis Spratt","12","12","21","65cc AX","11","11","","","3.654","0.19","7","306.116","5","36.39","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
"Ethan Childe","13","13","97","65cc AX","12","12","","","5.458","17.703","7","323.629","5","38.194","0.0","0.0","0.0","0","KTM"
"Liam Bell","14","14","38","65cc AX","15","","","","5.880","23.775","5","329.701","2","38.616","0.0","0.0","0.0","0","Husqvarna"
"Tyler Mabika","15","15","22","65cc AX","13","13","","","5.888","20.86","7","326.786","2","38.624","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
